"subject","predicate","object"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Edwards"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Street_West"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_establishments_in_Ontario"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solace_(Sarah_McLachlan_album)"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damhnait_Doyle"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy_Junkies"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeth_Weinrich"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junkhouse"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Doane"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Try_(Blue_Rodeo_song)"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygram_Records"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Forum"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insomniac_Press"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_folk_rock_groups"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight-Ridder"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Vig"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tragically_Hip"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_McAdorey"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Records"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Cuddy"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Borra"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spokesman-Review"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Another_Roadside_Attraction_(festival)"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Rodeo"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hothouse_Flowers"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recreational_drug_use"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1996"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Cripps"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rivoli"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horseshoe_Tavern"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo_Blade"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Day"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Porter_(musician,_born_1947)"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_folk_rock"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1988"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gram_Parsons"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midnight_Oil"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_McLachlan"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Downie"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaye"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver_County_Times"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MuchMusic"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Canada"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Young"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Philosopher_Kings"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_rock"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_rock"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgefest"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Toronto"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Michigan_Daily"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Keelor"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Burn"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Astbury"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brave_New_Waves"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Earth_(Crash_Vegas_album)"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Chenaux"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_Traveler"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribute_album"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borrowed_Tunes"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Music_Canada"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_disestablishments_in_Ontario"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alberta"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocahontas_(song)"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_section"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Lady_Peace"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Lanois"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cameron_House"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jocelyne_Lanois"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Gathering_of_the_Tribes"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageExternalLink","https://pqasb.pqarchiver.com/latimes/doc/420892966.html%7Ctitle=Diversity"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140916055857/http:/www.thegridto.com/blog-post/wha%E2%80%99-happen-crash-vegas/"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageExternalLink","http://pages.interlog.com/~nj26/CrashVegas-AC.html"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jam.canoe.ca/Music/Pop_Encyclopedia/C/Crash_Vegas.html%7Ctitle=Biography:"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trouserpress.com/entry.php%3Fa=crash_vegas"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/greatcanadianfil00meln%7Curl-access=registration%7Ceditor-last=Melnyk%7Ceditor-first=George%7Cpublisher="
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130101084316/http:/www.jam.canoe.ca/Music/Pop_Encyclopedia/C/Crash_Vegas.html%7Carchive-date=1"
"http://dbpedia.org/resource/Crash_Vegas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153542710"
"http://dbpedia.org/resource/Crash_Vegas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5182380"
"http://dbpedia.org/resource/Crash_Vegas","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10310222-X"
"http://dbpedia.org/resource/Crash_Vegas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jjqy"
"http://dbpedia.org/resource/Crash_Vegas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iQZS"
"http://dbpedia.org/resource/Crash_Vegas","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6644574f-895f-4684-a836-fc36387ea4dd"
"http://dbpedia.org/resource/Crash_Vegas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Crash_Vegas"
"http://dbpedia.org/resource/Crash_Vegas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Crash_Vegas"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_magazine"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/pdsno-0043ac.jpg?width=300"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/property/caption","Michelle McAdorey  and Colin Cripps"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Folk_rock"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/property/label","Risque Disque, Polygram, Sony"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/property/origin","Toronto, Ontario, Canada"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/property/pastMembers","Darren Watson"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Michelle_McAdorey"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Colin_Cripps"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Jocelyne_Lanois"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/property/pastMembers","Ambrose Pottie"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/property/pastMembers","Greg Keelor"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/property/yearsActive","–1997"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/abstract","Crash Vegas was a Canadian folk rock band which formed in 1988, and achieved moderate success in the early 1990s."
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/abstract","Crash Vegas was een Canadese folkrockband die in 1988 werd opgericht en begin jaren 1990 matig succes boekte."
"http://dbpedia.org/resource/Crash_Vegas","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Crash_Vegas","http://schema.org/sameAs","http://viaf.org/viaf/140340016"
"http://dbpedia.org/resource/Crash_Vegas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Crash_Vegas?oldid=1087845669&ns=0"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/wikiPageLength",14432
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/activeYearsEndYear",1997-01-01
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/activeYearsStartYear",1988-01-01
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Jocelyne_Lanois"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Greg_Keelor"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Michelle_McAdorey"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Colin_Cripps"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Folk_rock"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Sony_Records"
"http://dbpedia.org/resource/Crash_Vegas","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Polygram_Records"
"http://dbpedia.org/resource/Crash_Vegas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Crash_Vegas"
