"subject","predicate","object"
"http://dbpedia.org/resource/Front-side_bus","http://www.w3.org/2000/01/rdf-schema#comment","De front-side bus of FSB is de systeembus tussen de processor (CPU) en de Northbridge in de pc-architectuur vanaf de introductie van de PCI-bus. Omdat de FSB lange tijd de bottleneck vormde voor de communicatie tussen de CPU en het werkgeheugen, werden nieuwe technologieën geïntroduceerd die de vertragende factor die de FSB vormde moest wegnemen. Onder meer AMD's HyperTransport en Intels DMI 2.0 of QuickPath Interconnect zorgen voor point-to-point-verbindingen tussen de CPU en het werkgeheugen waarbij de geheugencontroller in de CPU zelf verwerkt is. Omdat hierdoor de functie van de Northbridge als geheugencontroller wegviel, verviel ook de functie van de Front-Side bus en is deze bijgevolg niet meer terug te vinden op moderne moederborden."
"http://dbpedia.org/resource/Front-side_bus","http://www.w3.org/2000/01/rdf-schema#comment","El front-side bus, también conocido por su acrónimo FSB (del inglés literalmente ""bus de la parte frontal""), es el tipo de bus usado como bus principal en algunos de los antiguos microprocesadores de la marca Intel para comunicarse con el circuito integrado auxiliar o chipset. Ese bus incluye señales de datos, direcciones y control, así como señales de reloj que sincronizan su funcionamiento. En los nuevos procesadores de Intel desde Nehalem, y desde hace más tiempo que estos primeros en los de AMD, se usan otros tipos de buses como el Intel QuickPath Interconnect y el HyperTransport respectivamente."
"http://dbpedia.org/resource/Front-side_bus","http://www.w3.org/2000/01/rdf-schema#comment","Em PCs, o barramento frontal (Front Side Bus ou FSB em inglês) é o barramento de transferência de dados que transporta informação entre a UCP e o northbridge da placa-mãe. Alguns computadores também possuem um barramento traseiro (ou backside bus) o qual conecta a UCP à memória cache interna. Este barramento e a memória cache associada a ela podem ser acessados muito mais rapidamente do que a RAM do sistema através do barramento frontal."
"http://dbpedia.org/resource/Front-side_bus","http://www.w3.org/2000/01/rdf-schema#comment","Le front side bus (FSB), aussi appelé bus système, est traditionnellement le bus informatique qui relie le processeur au « Northbridge » et qui gère les échanges avec les périphériques rapides proches du CPU dont, notamment, la mémoire vive."
"http://dbpedia.org/resource/Front-side_bus","http://www.w3.org/2000/01/rdf-schema#comment","A front-side bus (FSB) is a computer communication interface (bus) that was often used in Intel-chip-based computers during the 1990s and 2000s. The EV6 bus served the same function for competing AMD CPUs. Both typically carry data between the central processing unit (CPU) and a memory controller hub, known as the northbridge. The original front-side bus architecture has been replaced by HyperTransport, Intel QuickPath Interconnect or Direct Media Interface in modern volume CPUs."
"http://dbpedia.org/resource/Front-side_bus","http://www.w3.org/2000/01/rdf-schema#comment","El front-side bus, també conegut per la seva acrònim FSB (de l'anglès literalment ""bus de la part frontal""), és el tipus de usat com a bus principal en alguns dels microprocessadors de la marca Intel per comunicar-se amb el . Aquest bus inclou senyals de dades, adreces i control, així com senyals de rellotge que sincronitzen el seu funcionament. En els nous processadors d'Intel i fa temps en els de AMD es fan servir altres tipus de busos com el i el HyperTransport respectivament."
"http://dbpedia.org/resource/Front-side_bus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Memory_divider"
"http://dbpedia.org/resource/Front-side_bus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dual_Core_Generic.svg"
"http://dbpedia.org/resource/Front-side_bus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motherboard_diagram.svg"
"http://dbpedia.org/resource/Front-side_bus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motherboard"
"http://dbpedia.org/resource/Front-side_bus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_buses"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageID",183193
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageRevisionID",1112320238
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southbridge_(computing)"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_graphics"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jumper_(computing)"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CPU_cache"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dual_Core_Generic.svg"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel_Atom"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CPU_multiplier"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nallatech"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xilinx"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BIOS"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Motherboard_diagram.svg"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMD"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byte"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synchronization_(computer_science)"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_recording_and_reproduction"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel_QuickPath_Interconnect"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torrenza"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athlon"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platform_Controller_Hub"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field-programmable_gate_array"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel_Developer_Forum"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_computer"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_contact"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megabyte"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megahertz"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altera"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accelerated_Graphics_Port"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_set"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bit"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentium_II"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symmetric_multiprocessor"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chipset"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HyperTransport"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clock_rate"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clock_signal"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underclocking"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motherboard"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back-side_bus"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GTL+"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peripheral_Component_Interconnect"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frequency"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northbridge_(computing)"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:bottleneck"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_Media_Interface"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Image"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_processing_unit"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overclocking"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PCI_Express"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memory_controller"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel_P5_(microarchitecture)"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latency_(engineering)"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_(computing)"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentium_Pro"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Micro_Devices"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/System_bus"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Core_2"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celeron"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random-access_memory"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xeon"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_buses"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_21264"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dell"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motherboard"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AGTL+"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embedded_system"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycles_per_instruction"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hewlett-Packard"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandwidth_(computing)"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quad_Data_Rate"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transfer_(computing)"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpu-collection.de/%3Ftn=0&l0=co&l1=Intel&l2=Pentium+OverDrive"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageExternalLink","http://cpu-data.info/index.php%3Fgr=24&lng=1"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageExternalLink","http://cpu-data.info/index.php%3Fgr=7&lng=1"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageExternalLink","http://cpu-data.info/index.php%3Fgr=8&lng=1"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageExternalLink","http://cpu-data.info/index.php%3Fgr=9&lng=1"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageExternalLink","http://cpu-data.info/index.php%3Fgr=142&lng=1"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageExternalLink","http://cpu-data.info/index.php%3Fgr=15&lng=1"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageExternalLink","http://cpu-data.info/index.php%3Fgr=150&lng=1"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageExternalLink","http://cpu-data.info/index.php%3Fgr=16&lng=1"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageExternalLink","http://cpu-data.info/index.php%3Fgr=13&lng=1"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageExternalLink","http://cpu-data.info/index.php%3Fgr=135&lng=1"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageExternalLink","http://cpu-data.info/index.php%3Fgr=137&lng=1"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageExternalLink","http://cpu-data.info/index.php%3Fgr=140&lng=1"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageExternalLink","http://cpu-data.info/index.php%3Fgr=117&lng=1"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageExternalLink","http://cpu-data.info/index.php%3Fgr=122&lng=1"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageExternalLink","http://cpu-data.info/index.php%3Fgr=123&lng=1"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageExternalLink","http://cpu-data.info/index.php%3Fgr=124&lng=1"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageExternalLink","http://cpu-data.info/index.php%3Fgr=1&lng=1"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageExternalLink","http://cpu-data.info/index.php%3Fgr=10&lng=1"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageExternalLink","http://cpu-data.info/index.php%3Fgr=102&lng=1"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageExternalLink","http://cpu-data.info/index.php%3Fgr=113&lng=1"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpu-world.com/CPUs/Pentium-II/Intel-Pentium%20II%20Overdrive%20333%20-%20PODP66X333%20%28UBPODP66X333%29.html"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpu-world.com/CPUs/Xeon/index.html"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpu-world.com/CPUs/Itanium_2/index.html"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpu-world.com/CPUs/K7/TYPE-Mobile%20Athlon%204.html"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ark.intel.com/products/family/7944"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ark.intel.com/products/family/5263"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ark.intel.com/products/family/581"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ark.intel.com/products/family/583"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ark.intel.com/products/family/590"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ark.intel.com/products/family/34522"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ark.intel.com/products/family/37361"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ark.intel.com/products/family/3799"
"http://dbpedia.org/resource/Front-side_bus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ark.intel.com/products/family/43401"
