"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Duckworth's_action_off_San_Domingo,_6_February_1806,_Nicholas_Pocock.jpg"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santo_Domingo"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Agamemnon_(1781)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brest,_France"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basseterre"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_San_Domingo"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Donegal_(1798)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allemand's_expedition_of_1805"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Berry"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julien-Gabriel_Bigot"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_rate"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Thomas_Duckworth"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ships_of_the_line"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Maida_(1806)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_rate"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Day_Cochrane"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Canopus_(1798)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cádiz"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Willaumez"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Marie_Coudé"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Austen"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Goodwin_Keats"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Mackenzie"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Kingfisher_(1804)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_corvette_Diligente_(1801)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Morrison_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Spencer_(1800)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Louis"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigate"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Cochrane"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_of_battle"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rating_system_of_the_Royal_Navy"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Acasta_(1797)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaspard_Laignel"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Superb_(1798)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caulking"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Magicienne_(1781)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_ship_Vengeur_(1803)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_ship_Union_(1799)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_ship_Viala_(1795)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiller"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlantic_campaign_of_1806"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvette"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_frigate_Comète_(1796)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Atlas_(1782)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Powerful_(1783)"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corentin_Urbain_Leissègues"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Admiralty"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captaincy_General_of_Santo_Domingo"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_Spanish_reconquest_of_Santo_Domingo"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7100581"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sz2V"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Featured_list"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:London_Gazette"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Duckworth's_action_off_San_Domingo,_6_February_1806,_Nicholas_Pocock.jpg?width=300"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/property/date",1806-03-24
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/property/issue",15902
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/property/pages",371
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/abstract","The Battle of San Domingo was the last fleet engagement of the Napoleonic Wars, contested off the Southern coast of the Spanish colonial Captaincy General of Santo Domingo, then under French occupation, on 6 February 1806. A British squadron of seven ships of the line under Vice-Admiral Sir John Thomas Duckworth surprised and destroyed a French squadron of five ships of the line led by Contre-amiral (Rear Admiral) Corentin Urbain Leissègues as the French sailed westwards along the San Domingo coast. Using his superior numbers and speed, Duckworth struck at the head of the French line with his leading ships while the slower eastern division of his squadron intercepted and captured the French stragglers. The only French ships to escape were two frigates and a corvette – three ships of the line were captured and two destroyed, including Leissègues' flagship, the 120-gun Impérial. French casualties were estimated as more than 1,500 men killed and wounded and the British suffered nearly 350 casualties in the engagement, which lasted for just over two hours. Leissègues' squadron had escaped from Brest on 13 December 1805, taking advantage of a lapse in the British blockade. Sailing with another squadron under Contre-amiral Jean-Baptiste Willaumez, Leissègues separated from Willaumez after two days and passed north of the Azores, where his ships were damaged and scattered by winter storms. Sailing for Santo Domingo to reconstitute his squadron and make urgent repairs, Leissègues arrived on 20 January 1806. Duckworth had been tasked with watching the remnants of the French and Spanish fleets in Cádiz following the Battle of Trafalgar in October 1805, but in November had gone hunting to the south in search of a French raiding squadron and on his route back to his station had encountered a frigate that reported the escape of Leissègues and Willaumez. Sailing in pursuit, Duckworth encountered Willaumez on 25 December but refused battle and instead sailed for the West Indies to replenish his supplies before making the journey back to European waters. News reached him of the French arrival while anchored at Basseterre on 1 February and he immediately sailed to investigate, joined by part of the West Indies squadron under Rear-Admiral Alexander Cochrane."
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Engagement"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Order_of_battle_at_the_Battle_of_San_Domingo?oldid=1072710834&ns=0"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://dbpedia.org/ontology/wikiPageLength",16551
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_San_Domingo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Order_of_battle_at_the_Battle_of_San_Domingo"
