"subject","predicate","object"
"http://dbpedia.org/resource/Deutsche_Messe","http://www.w3.org/2000/01/rdf-schema#comment","Deutsche Messe nennt man die Gottesdienstordnungen der Reformationszeit, die den abendländischen Abendmahlsgottesdienst in der aus dem Mittelalter überlieferten Form der (römisch-katholischen) Messe in deutscher Sprache und nach den neuen Erkenntnissen der Reformatoren gestalten."
"http://dbpedia.org/resource/Deutsche_Messe","http://www.w3.org/2000/01/rdf-schema#comment","Немецкая месса — чин богослужения, составленный Мартином Лютером в 1526 году и принятый в лютеранских церквах. Основным смыслом богослужения названа проповедь Слова Божьего. Лютер призывает сохранить в практике богослужения облачения, свечи и алтарь. В отличие от своего предшествующего труда о реформе мессы (Formula missae, 1523), сохранявшего в качестве литургического языка латынь, в этом труде для протестантской мессы в качестве богослужебного Лютер установил немецкий язык."
"http://dbpedia.org/resource/Deutsche_Messe","http://www.w3.org/2000/01/rdf-schema#comment","Deutsche Messe (""German Mass""; full title: Deutsche Messe und Ordnung des Gottesdiensts, ""German Mass and Order of Worship"") was published by Martin Luther in 1526. It followed his work Formula missae from the year 1523, pertaining to the celebration of a Latin mass. Both of these masses were meant only as suggestions made on request and were not expected to be used exactly as they were, but could be altered. The function of the mass, according to Luther, is to make people hear the word. The German Mass was completely chanted, except for the sermon."
"http://dbpedia.org/resource/Deutsche_Messe","http://www.w3.org/2000/01/rdf-schema#comment","Deutsche Messe är de tyska evangeliska kyrkornas gudstjänstordning. Den fastlades av Martin Luther 1526."
"http://dbpedia.org/resource/Deutsche_Messe","http://www.w3.org/2000/01/rdf-schema#comment","Deutsche Messe ou Missa Alemã (em alemão: Deutsche Messe und Ordnung des Gottesdiensts) é uma obra publicada por Martinho Lutero em 1526 e uma sequência de ""Formulário da Missa"", sua missa em latim, publicada em 1523. Ambas foram escritas como sugestões e a pedido de seus seguidores e Lutero não esperava que elas fossem seguidas exatamente como ele propôs. A função da missa, segundo ele, era a de fazer com que o povo ouvisse a palavra de Deus. A Missa Alemã era completamente cantada com exceção do sermão."
"http://dbpedia.org/resource/Deutsche_Messe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lutheran_liturgy_and_worship"
"http://dbpedia.org/resource/Deutsche_Messe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Christian_texts"
"http://dbpedia.org/resource/Deutsche_Messe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_liturgical_texts"
"http://dbpedia.org/resource/Deutsche_Messe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1526_works"
"http://dbpedia.org/resource/Deutsche_Messe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_by_Martin_Luther"
"http://dbpedia.org/resource/Deutsche_Messe","http://dbpedia.org/ontology/wikiPageID",9660560
"http://dbpedia.org/resource/Deutsche_Messe","http://dbpedia.org/ontology/wikiPageRevisionID",1124395793
"http://dbpedia.org/resource/Deutsche_Messe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advice_(opinion)"
"http://dbpedia.org/resource/Deutsche_Messe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_of_Christ"
"http://dbpedia.org/resource/Deutsche_Messe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lutheran_liturgy_and_worship"
"http://dbpedia.org/resource/Deutsche_Messe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Christian_texts"
"http://dbpedia.org/resource/Deutsche_Messe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnus_Dei"
"http://dbpedia.org/resource/Deutsche_Messe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collect"
"http://dbpedia.org/resource/Deutsche_Messe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Cyclopedia"
"http://dbpedia.org/resource/Deutsche_Messe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_missae"
"http://dbpedia.org/resource/Deutsche_Messe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistle"
"http://dbpedia.org/resource/Deutsche_Messe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psalms"
"http://dbpedia.org/resource/Deutsche_Messe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel"
"http://dbpedia.org/resource/Deutsche_Messe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevation_(liturgy)"
"http://dbpedia.org/resource/Deutsche_Messe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_liturgical_texts"
"http://dbpedia.org/resource/Deutsche_Messe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucharist_in_Lutheranism"
"http://dbpedia.org/resource/Deutsche_Messe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord's_Prayer"
"http://dbpedia.org/resource/Deutsche_Messe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther"
"http://dbpedia.org/resource/Deutsche_Messe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sermon"
"http://dbpedia.org/resource/Deutsche_Messe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Deutsche_Messe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gott_sei_gelobet_und_gebenedeiet"
"http://dbpedia.org/resource/Deutsche_Messe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1526_works"
"http://dbpedia.org/resource/Deutsche_Messe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Christus,_unser_Heiland,_der_von_uns_den_Gotteszorn_wandt"
"http://dbpedia.org/resource/Deutsche_Messe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chant"
"http://dbpedia.org/resource/Deutsche_Messe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_by_Martin_Luther"
"http://dbpedia.org/resource/Deutsche_Messe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_(liturgy)"
"http://dbpedia.org/resource/Deutsche_Messe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consecration"
"http://dbpedia.org/resource/Deutsche_Messe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanctus"
"http://dbpedia.org/resource/Deutsche_Messe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyrie"
"http://dbpedia.org/resource/Deutsche_Messe","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.hanover.edu/texts/luthserv.html"
"http://dbpedia.org/resource/Deutsche_Messe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pitts.emory.edu/woodcuts/dm/k1526luthr.html"
"http://dbpedia.org/resource/Deutsche_Messe","http://dbpedia.org/ontology/wikiPageExternalLink","http://luthersliturgicalreforms.wordpress.com/"
"http://dbpedia.org/resource/Deutsche_Messe","http://dbpedia.org/ontology/wikiPageExternalLink","http://cyclopedia.lcms.org/display.asp%3Ft1=l&word=LUTHER.LITURGIESOF"
"http://dbpedia.org/resource/Deutsche_Messe","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Deutsche_Messe"
"http://dbpedia.org/resource/Deutsche_Messe","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Luthers_Tyske_Messe"
"http://dbpedia.org/resource/Deutsche_Messe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Немецкая_месса"
"http://dbpedia.org/resource/Deutsche_Messe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Deutsche_Messe_(gudstjänst)"
"http://dbpedia.org/resource/Deutsche_Messe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q475888"
"http://dbpedia.org/resource/Deutsche_Messe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pnfrc"
"http://dbpedia.org/resource/Deutsche_Messe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deutsche_Messe_(Gottesdienst)"
"http://dbpedia.org/resource/Deutsche_Messe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Qwzj"
"http://dbpedia.org/resource/Deutsche_Messe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Deutsche_Messe"
"http://dbpedia.org/resource/Deutsche_Messe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_German"
"http://dbpedia.org/resource/Deutsche_Messe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Single_source"
"http://dbpedia.org/resource/Deutsche_Messe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lutheran-stub"
"http://dbpedia.org/resource/Deutsche_Messe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Deutsche_Messe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Deutsche_Messe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Martin_Luther"
"http://dbpedia.org/resource/Deutsche_Messe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Deutsche_Messe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Deutsche_Messe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Deutsche_Messe","http://dbpedia.org/ontology/abstract","Deutsche Messe nennt man die Gottesdienstordnungen der Reformationszeit, die den abendländischen Abendmahlsgottesdienst in der aus dem Mittelalter überlieferten Form der (römisch-katholischen) Messe in deutscher Sprache und nach den neuen Erkenntnissen der Reformatoren gestalten."
"http://dbpedia.org/resource/Deutsche_Messe","http://dbpedia.org/ontology/abstract","Deutsche Messe (""German Mass""; full title: Deutsche Messe und Ordnung des Gottesdiensts, ""German Mass and Order of Worship"") was published by Martin Luther in 1526. It followed his work Formula missae from the year 1523, pertaining to the celebration of a Latin mass. Both of these masses were meant only as suggestions made on request and were not expected to be used exactly as they were, but could be altered. The function of the mass, according to Luther, is to make people hear the word. The German Mass was completely chanted, except for the sermon."
"http://dbpedia.org/resource/Deutsche_Messe","http://dbpedia.org/ontology/abstract","Deutsche Messe är de tyska evangeliska kyrkornas gudstjänstordning. Den fastlades av Martin Luther 1526."
"http://dbpedia.org/resource/Deutsche_Messe","http://dbpedia.org/ontology/abstract","Немецкая месса — чин богослужения, составленный Мартином Лютером в 1526 году и принятый в лютеранских церквах. Основным смыслом богослужения названа проповедь Слова Божьего. Лютер призывает сохранить в практике богослужения облачения, свечи и алтарь. В отличие от своего предшествующего труда о реформе мессы (Formula missae, 1523), сохранявшего в качестве литургического языка латынь, в этом труде для протестантской мессы в качестве богослужебного Лютер установил немецкий язык."
"http://dbpedia.org/resource/Deutsche_Messe","http://dbpedia.org/ontology/abstract","Deutsche Messe ou Missa Alemã (em alemão: Deutsche Messe und Ordnung des Gottesdiensts) é uma obra publicada por Martinho Lutero em 1526 e uma sequência de ""Formulário da Missa"", sua missa em latim, publicada em 1523. Ambas foram escritas como sugestões e a pedido de seus seguidores e Lutero não esperava que elas fossem seguidas exatamente como ele propôs. A função da missa, segundo ele, era a de fazer com que o povo ouvisse a palavra de Deus. A Missa Alemã era completamente cantada com exceção do sermão."
"http://dbpedia.org/resource/Deutsche_Messe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Deutsche_Messe?oldid=1124395793&ns=0"
"http://dbpedia.org/resource/Deutsche_Messe","http://dbpedia.org/ontology/wikiPageLength",3098
"http://dbpedia.org/resource/Deutsche_Messe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Deutsche_Messe"
