"subject","predicate","object"
"http://dbpedia.org/resource/Chi_Heorot","http://dbpedia.org/ontology/wikiPageRevisionID",1114463263
"http://dbpedia.org/resource/Chi_Heorot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beowulf"
"http://dbpedia.org/resource/Chi_Heorot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_College"
"http://dbpedia.org/resource/Chi_Heorot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chi_Phi"
"http://dbpedia.org/resource/Chi_Heorot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Stempniak"
"http://dbpedia.org/resource/Chi_Heorot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dartmouth_College_Greek_organizations"
"http://dbpedia.org/resource/Chi_Heorot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_fraternities_and_sororities"
"http://dbpedia.org/resource/Chi_Heorot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Games"
"http://dbpedia.org/resource/Chi_Heorot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American"
"http://dbpedia.org/resource/Chi_Heorot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_establishments_in_New_Hampshire"
"http://dbpedia.org/resource/Chi_Heorot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heorot"
"http://dbpedia.org/resource/Chi_Heorot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanner_Glass"
"http://dbpedia.org/resource/Chi_Heorot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraternity"
"http://dbpedia.org/resource/Chi_Heorot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_organizations_established_in_1897"
"http://dbpedia.org/resource/Chi_Heorot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Lindblad"
"http://dbpedia.org/resource/Chi_Heorot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anonymous_work"
"http://dbpedia.org/resource/Chi_Heorot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Weibrecht"
"http://dbpedia.org/resource/Chi_Heorot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Geran"
"http://dbpedia.org/resource/Chi_Heorot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Jessiman"
"http://dbpedia.org/resource/Chi_Heorot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Lovejoy"
"http://dbpedia.org/resource/Chi_Heorot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanover,_New_Hampshire"
"http://dbpedia.org/resource/Chi_Heorot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Nelson"
"http://dbpedia.org/resource/Chi_Heorot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dartmouth_College_campus_2007-06-23_Chi_Heorot_03.JPG"
"http://dbpedia.org/resource/Chi_Heorot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Jones_(ice_hockey)"
"http://dbpedia.org/resource/Chi_Heorot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fraternities_and_sororities_in_the_United_States"
"http://dbpedia.org/resource/Chi_Heorot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.T._Wyman"
"http://dbpedia.org/resource/Chi_Heorot","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i48c"
"http://dbpedia.org/resource/Chi_Heorot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qx7n"
"http://dbpedia.org/resource/Chi_Heorot","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chi_Heorot"
"http://dbpedia.org/resource/Chi_Heorot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5095066"
"http://dbpedia.org/resource/Chi_Heorot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dartmouth_College"
"http://dbpedia.org/resource/Chi_Heorot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Chi_Heorot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chi_Heorot","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dartmouth_College_campus_2007-06-23_Chi_Heorot_03.jpg?width=300"
"http://dbpedia.org/resource/Chi_Heorot","http://dbpedia.org/ontology/abstract","Chi Heorot (often referred to simply as ""Heorot"" or ""XH"") is a local fraternity at Dartmouth College in Hanover, New Hampshire."
"http://dbpedia.org/resource/Chi_Heorot","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Fraternity"
"http://dbpedia.org/resource/Chi_Heorot","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chi_Heorot?oldid=1114463263&ns=0"
"http://dbpedia.org/resource/Chi_Heorot","http://dbpedia.org/ontology/wikiPageLength",3946
"http://dbpedia.org/resource/Chi_Heorot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chi_Heorot"
