"subject","predicate","object"
"http://dbpedia.org/resource/Hubbard's_Hills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Hubbard's_Hills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Hubbard's_Hills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hatnote"
"http://dbpedia.org/resource/Hubbard's_Hills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hubbard's_Hills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hubbard's_Hills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Hubbard's_Hills","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hubbards_Hills.jpg?width=300"
"http://dbpedia.org/resource/Hubbard's_Hills","http://www.georss.org/georss/point","53.360166666666665 -0.024333333333333332"
"http://dbpedia.org/resource/Hubbard's_Hills","http://dbpedia.org/ontology/abstract","Hubbard's Hills is an area of natural beauty directly to the west of Louth, Lincolnshire, England and is popular for family picnics, school field trips and dog walking. The park is dedicated to the memory of Annie Pahud."
"http://dbpedia.org/resource/Hubbard's_Hills","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Area"
"http://dbpedia.org/resource/Hubbard's_Hills","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hubbard's_Hills?oldid=994625515&ns=0"
"http://dbpedia.org/resource/Hubbard's_Hills","http://dbpedia.org/ontology/wikiPageLength",5265
"http://dbpedia.org/resource/Hubbard's_Hills","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hubbard's_Hills"
"http://dbpedia.org/resource/Hubbard's_Hills","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.024333333596587 53.360168457031)"
