"subject","predicate","object"
"http://dbpedia.org/resource/George_Frost_(Australian_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/George_Frost_(Australian_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/George_Frost_(Australian_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_Frost_(Australian_politician)","http://dbpedia.org/property/title","Member for Maryborough and Daylesford"
"http://dbpedia.org/resource/George_Frost_(Australian_politician)","http://dbpedia.org/property/title","Member for Maryborough"
"http://dbpedia.org/resource/George_Frost_(Australian_politician)","http://dbpedia.org/property/years",1927
"http://dbpedia.org/resource/George_Frost_(Australian_politician)","http://dbpedia.org/property/years",1920
"http://dbpedia.org/resource/George_Frost_(Australian_politician)","http://dbpedia.org/ontology/abstract","George Clement Frost (24 February 1869 – 29 October 1942) was an English-born Australian politician. He was born in Lowestoft in Suffolk to master mariner George Frost and Mary Ann Harding Moore. He left school at nine and began work as a baker's assistant. He migrated to Victoria in 1889 and worked for a baker in Maryborough; he bought the bakery in 1894. Around 1893 he married Christina Ogilvie, with whom he had eight children. From 1913 to 1927 he served on Maryborough Borough Council, with three terms as mayor (1917–18, 1923–24, 1926–27). He sold his bakery in 1919 and in 1920 was elected to the Victorian Legislative Assembly as the Labor member for Maryborough. He transferred to Maryborough and Daylesford in 1927, and served until his death in Maryborough in 1942."
"http://dbpedia.org/resource/George_Frost_(Australian_politician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_Frost_(Australian_politician)?oldid=1038637403&ns=0"
"http://dbpedia.org/resource/George_Frost_(Australian_politician)","http://dbpedia.org/ontology/wikiPageLength",2198
"http://dbpedia.org/resource/George_Frost_(Australian_politician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_Frost_(Australian_politician)"
