"subject","predicate","object"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yel"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Algerian_Ligue_Professionnelle_1"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Suboff"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subon"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/property/attendance",40
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/property/attendance",40000
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/property/city","http://dbpedia.org/resource/Oran"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/property/date",1999-05-30
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/property/event",1998
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/property/goals","Rahmouni"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/property/previous",1998
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/property/referee","Touati Djaballah"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/property/report","http://sebbar.kazeo.com/mca-1998-1999-a120165826"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ahmed_Zabana_Stadium"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Oran"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/property/team","http://dbpedia.org/resource/MC_Alger"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/property/team","http://dbpedia.org/resource/JS_Kabylie"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/property/team","MC Alger"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/property/time","900.0"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/property/title",1999
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/property/aet","yes"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/property/team1score",1
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/property/team2score",0
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/abstract","The 1999 Championnat National 1 Final was the fourth final of the Algerian Championnat. The match took place on May 30, 1999, at Ahmed Zabana Stadium in Oran with kick-off at 15:00. MC Alger beat JS Kabylie 1-0 to win their six Algerian Championnat."
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1999_Championnat_National_1_Final?oldid=1110589229&ns=0"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/wikiPageLength",6439
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/date",1999-05-30
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/time","15:00"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Oran"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/previousEvent","http://dbpedia.org/resource/1998_Championnat_National_1_Final"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/MC_Alger"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/JS_Kabylie"
"http://dbpedia.org/resource/1999_Championnat_National_1_Final","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1999_Championnat_National_1_Final"
