"subject","predicate","object"
"http://dbpedia.org/resource/Anne-Marie_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_women"
"http://dbpedia.org/resource/Anne-Marie_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/137013841"
"http://dbpedia.org/resource/Anne-Marie_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آن_مارى_هوفمان"
"http://dbpedia.org/resource/Anne-Marie_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q564838"
"http://dbpedia.org/resource/Anne-Marie_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آن_ماري_هوفمان"
"http://dbpedia.org/resource/Anne-Marie_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anne-Marie_Hofmann"
"http://dbpedia.org/resource/Anne-Marie_Hofmann","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kdod"
"http://dbpedia.org/resource/Anne-Marie_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/81263538"
"http://dbpedia.org/resource/Anne-Marie_Hofmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-law-bio-stub"
"http://dbpedia.org/resource/Anne-Marie_Hofmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Anne-Marie_Hofmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anne-Marie_Hofmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Anne-Marie_Hofmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Anne-Marie_Hofmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Anne-Marie_Hofmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Anne-Marie_Hofmann","http://dbpedia.org/ontology/abstract","Anne-Marie Hofmann (* 17. August 1920 in Stuttgart; † 23. August 2014) war eine deutsche Juristin."
"http://dbpedia.org/resource/Anne-Marie_Hofmann","http://dbpedia.org/ontology/abstract","Anne-Marie Hofmann (17 August 1920 in Stuttgart – 23 August 2014) was a German lawyer. She studied law at the University of Münster and in Heidelberg. In 1972, she was appointed federal prosecutor at the Federal Court. For twelve years, she remained the only federal prosecutor in the history of justice in the Federal Republic."
"http://dbpedia.org/resource/Anne-Marie_Hofmann","http://dbpedia.org/ontology/abstract","آن ماري هوفمان (بالألمانية: Anne-Marie Hofmann)‏ هي قانونية ألمانية، ولدت في 17 أغسطس 1920 في شتوتغارت في ألمانيا، وتوفيت في 23 أغسطس 2014."
"http://dbpedia.org/resource/Anne-Marie_Hofmann","http://schema.org/sameAs","http://viaf.org/viaf/81263538"
"http://dbpedia.org/resource/Anne-Marie_Hofmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anne-Marie_Hofmann?oldid=1080761627&ns=0"
"http://dbpedia.org/resource/Anne-Marie_Hofmann","http://dbpedia.org/ontology/wikiPageLength",1006
"http://dbpedia.org/resource/Anne-Marie_Hofmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anne-Marie_Hofmann"
