"subject","predicate","object"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amherst,_Massachusetts"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome,_New_York"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lake_George,_New_York"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_(state)_state_court_judges"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_drowning_in_the_United_States"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/59th_United_States_Congress"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1872_births"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_Law_School"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sheriffs_of_Kings_County,_New_York"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_E._Wilson_(politician)"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_deaths"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_(village),_New_York"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_lawyers"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ithaca,_New_York"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_New_York"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/61st_United_States_Congress"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Accidental_deaths_in_New_York_(state)"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_congressional_delegations_from_New_York"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_B._Law.jpg"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60th_United_States_Congress"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amherst_College_alumni"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republican_Party_members_of_the_United_States_House_of_Representatives_from_New_York_(state)"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admission_to_the_bar_in_the_United_States"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Rome,_New_York"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_in_New_York_(state)"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amherst_College"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colgate_University"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan,_New_York"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_George_(town),_New_York"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_(state)_lawyers"
"http://dbpedia.org/resource/Charles_B._Law","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q657257"
"http://dbpedia.org/resource/Charles_B._Law","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشارلز_بي._لو"
"http://dbpedia.org/resource/Charles_B._Law","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Charles_B._Law"
"http://dbpedia.org/resource/Charles_B._Law","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_B._Law"
"http://dbpedia.org/resource/Charles_B._Law","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkmrf"
"http://dbpedia.org/resource/Charles_B._Law","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charles_B._Law"
"http://dbpedia.org/resource/Charles_B._Law","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_بى._لو"
"http://dbpedia.org/resource/Charles_B._Law","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qTaC"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bioguide"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USCongRep-end"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CongBio"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_House_succession_box"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USCongRep/NY/60"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USCongRep-start"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USCongRep/NY/61"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Find_a_Grave"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USCongRep/NY/59"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_B._Law.jpg?width=300"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/property/after","http://dbpedia.org/resource/Frank_E._Wilson_(politician)"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/property/before","http://dbpedia.org/resource/Frank_E._Wilson_(politician)"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/property/district",4
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/property/state","New York"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/property/state","http://dbpedia.org/resource/United_States_congressional_delegations_from_New_York"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/property/years",1905
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/ontology/abstract","Charles Blakeslee Law (ur. 5 lutego 1872 w Hannibal, zm. 15 września 1929 w w pobliżu Lake George) – amerykański polityk, członek Partii Republikańskiej."
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/ontology/abstract","تشارلز بي. لو (بالإنجليزية: Charles Blakeslee Law)‏ هو قاضي ومحامي وسياسي أمريكي، ولد في 5 فبراير 1872 في Hannibal ‏ في الولايات المتحدة، وتوفي في 15 سبتمبر 1929 بسبب غرق. نشط حزبياً في الحزب الجمهوري. وقد انتخب Sheriff of Kings County, New York ‏ وانتخب عضو مجلس النواب الأمريكي."
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/ontology/abstract","Charles Blakeslee Law (* 5. Februar 1872 in , New York; † 15. September 1929 in , New York) war ein US-amerikanischer Jurist und Politiker. Zwischen 1905 und 1911 vertrat er den Bundesstaat New York im US-Repräsentantenhaus."
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/ontology/abstract","Charles Blakeslee Law (February 5, 1872 – September 15, 1929) was a U.S. Representative from New York."
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/property/congresses",59
"http://dbpedia.org/resource/Charles_B._Law","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Representative"
"http://dbpedia.org/resource/Charles_B._Law","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_B._Law?oldid=1096393789&ns=0"
"http://dbpedia.org/resource/Charles_B._Law","http://dbpedia.org/ontology/wikiPageLength",3493
"http://dbpedia.org/resource/Charles_B._Law","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_B._Law"
