"subject","predicate","object"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051122164741/http:/www.archives.gov.on.ca/english/exhibits/maps/districts.htm"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lg7h"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rfNQ"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6842336"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Midland_District,_Upper_Canada"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Districts_of_Upper_Canada"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect-distinguish"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirects"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A_map_of_the_province_of_Upper_Canada_describing_all_the_settlements_and_townships,_1818.jpg?width=300"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://www.georss.org/georss/point","44.666666666666664 -77.16666666666667"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://dbpedia.org/ontology/abstract","Midland District was one of four districts of the Province of Quebec created in 1788 in the western reaches of the Montreal District and partitioned in 1791 to create the new colony of Upper Canada."
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Districts"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Midland_District,_Upper_Canada?oldid=1060098477&ns=0"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://dbpedia.org/ontology/wikiPageLength",6342
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Midland_District,_Upper_Canada"
"http://dbpedia.org/resource/Midland_District,_Upper_Canada","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.166664123535 44.666667938232)"
