"subject","predicate","object"
"http://dbpedia.org/resource/RS_Sjøfareren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagbladet"
"http://dbpedia.org/resource/RS_Sjøfareren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spy_ship"
"http://dbpedia.org/resource/RS_Sjøfareren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tjørvåg"
"http://dbpedia.org/resource/RS_Sjøfareren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer"
"http://dbpedia.org/resource/RS_Sjøfareren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HNoMS_Kvikk_(P984)"
"http://dbpedia.org/resource/RS_Sjøfareren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svalbard"
"http://dbpedia.org/resource/RS_Sjøfareren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Society_for_Sea_Rescue"
"http://dbpedia.org/resource/RS_Sjøfareren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifeboat_(rescue)"
"http://dbpedia.org/resource/RS_Sjøfareren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smedvik_Mekaniske_Verksted_A/S"
"http://dbpedia.org/resource/RS_Sjøfareren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/RS_Sjøfareren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Coast_Guard"
"http://dbpedia.org/resource/RS_Sjøfareren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Intelligence_Service"
"http://dbpedia.org/resource/RS_Sjøfareren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Norway"
"http://dbpedia.org/resource/RS_Sjøfareren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Mayen"
"http://dbpedia.org/resource/RS_Sjøfareren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_ships"
"http://dbpedia.org/resource/RS_Sjøfareren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Navy"
"http://dbpedia.org/resource/RS_Sjøfareren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_Norway"
"http://dbpedia.org/resource/RS_Sjøfareren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dagbladet.no/nyheter/2005/07/03/436350.html"
"http://dbpedia.org/resource/RS_Sjøfareren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dagbladet.no/nyheter/2006/05/19/466663.html"
"http://dbpedia.org/resource/RS_Sjøfareren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nssr.no/nssr/binary/2484/file%3Fdownload=true"
"http://dbpedia.org/resource/RS_Sjøfareren","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/RS_«Sjøfareren»"
"http://dbpedia.org/resource/RS_Sjøfareren","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/RS_75_«Sjøfareren»"
"http://dbpedia.org/resource/RS_Sjøfareren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7z0c"
"http://dbpedia.org/resource/RS_Sjøfareren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3437665"
"http://dbpedia.org/resource/RS_Sjøfareren","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3AkRV"
"http://dbpedia.org/resource/RS_Sjøfareren","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/RS_Sjøfareren","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/RS_Sjøfareren","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navy-stub"
"http://dbpedia.org/resource/RS_Sjøfareren","http://dbpedia.org/ontology/abstract","RS Sjøfareren is the largest lifeboat in use by the Norwegian organization Norwegian Society for Sea Rescue."
"http://dbpedia.org/resource/RS_Sjøfareren","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lifeboat"
"http://dbpedia.org/resource/RS_Sjøfareren","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/RS_Sjøfareren?oldid=1020097332&ns=0"
"http://dbpedia.org/resource/RS_Sjøfareren","http://dbpedia.org/ontology/wikiPageLength",1895
"http://dbpedia.org/resource/RS_Sjøfareren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/RS_Sjøfareren"
