"subject","predicate","object"
"http://dbpedia.org/resource/Corallus_hortulana","http://www.w3.org/2000/01/rdf-schema#comment","Boa pohon Amazon adalah sejenis boa yang endemik di Amerika Selatan. Dalam bahasa Inggris, ular ini disebut Amazon tree boa."
"http://dbpedia.org/resource/Corallus_hortulana","http://www.w3.org/2000/01/rdf-schema#comment","Corallus hortulanus (boa arborícola amazónica​ o cascabel dormillon​) es una especie de boa no venenosa localizada en Sudamérica, sin subespecies actualmente reconocidas. Esta especie figura en la lista de Preocupación Menor sobre la base de la distribución muy grande, la población relativamente grande, la falta de amenazas generalizadas y la presencia en numerosas áreas protegidas.​"
"http://dbpedia.org/resource/Corallus_hortulana","http://www.w3.org/2000/01/rdf-schema#comment","Удав садовий (Corallus hortulanus) — неотруйна змія з роду Вузькочеревний удав родини Пітони. Має 2 підвиди. Інша назва «амазонський деревний удав»."
"http://dbpedia.org/resource/Corallus_hortulana","http://www.w3.org/2000/01/rdf-schema#comment","Boa leśny (Corallus hortulanus) – gatunek węża z rodziny dusicieli."
"http://dbpedia.org/resource/Corallus_hortulana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Corallushortulanus.png"
"http://dbpedia.org/resource/Corallus_hortulana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corallus_hortulanus_in_Ecuador.jpg"
"http://dbpedia.org/resource/Corallus_hortulana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corallus_hortulanus_head,_Peru.jpg"
"http://dbpedia.org/resource/Corallus_hortulana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reptiles_of_Bolivia"
"http://dbpedia.org/resource/Corallus_hortulana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reptiles_of_Colombia"
"http://dbpedia.org/resource/Corallus_hortulana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reptiles_of_Venezuela"
"http://dbpedia.org/resource/Corallus_hortulana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reptiles_described_in_1758"
"http://dbpedia.org/resource/Corallus_hortulana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxobox_binomials_not_recognized_by_IUCN"
"http://dbpedia.org/resource/Corallus_hortulana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corallus"
"http://dbpedia.org/resource/Corallus_hortulana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Corallus_hortulana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Snakes_of_South_America"
"http://dbpedia.org/resource/Corallus_hortulana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_the_Amazon"
"http://dbpedia.org/resource/Corallus_hortulana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reptiles_of_Brazil"
"http://dbpedia.org/resource/Corallus_hortulana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reptiles_of_Ecuador"
"http://dbpedia.org/resource/Corallus_hortulana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reptiles_of_French_Guiana"
"http://dbpedia.org/resource/Corallus_hortulana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reptiles_of_Guyana"
"http://dbpedia.org/resource/Corallus_hortulana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reptiles_of_Peru"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/ontology/wikiPageID",2394235
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/ontology/wikiPageRevisionID",1122790529
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reptiles_of_Venezuela"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boinae"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontogeny"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guyana"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reptiles_described_in_1758"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corallus_caninus"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecuador"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_edition_of_Systema_Naturae"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corallus"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxobox_binomials_not_recognized_by_IUCN"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Guiana"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Snakes_of_South_America"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fauna_of_the_Amazon"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suriname"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reptiles_of_Brazil"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reptiles_of_Peru"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reptiles_of_Ecuador"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reptiles_of_French_Guiana"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reptiles_of_Guyana"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_rainforest"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivia"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reptiles_of_Bolivia"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morelia_viridis"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subspecies"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reptiles_of_Colombia"
"http://dbpedia.org/resource/Corallus_hortulana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Suaçubóia"
"http://dbpedia.org/resource/Corallus_hortulana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q591493"
"http://dbpedia.org/resource/Corallus_hortulana","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Corallus_hortulanus"
"http://dbpedia.org/resource/Corallus_hortulana","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Corallus_hortulanus"
"http://dbpedia.org/resource/Corallus_hortulana","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hagetreboa"
"http://dbpedia.org/resource/Corallus_hortulana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corallus_hortulanus"
"http://dbpedia.org/resource/Corallus_hortulana","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کورلس_ہورٹولانس"
"http://dbpedia.org/resource/Corallus_hortulana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Corallus_hortulanus"
"http://dbpedia.org/resource/Corallus_hortulana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Corallus_hortulana"
"http://dbpedia.org/resource/Corallus_hortulana","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Corallus_hortulanus"
"http://dbpedia.org/resource/Corallus_hortulana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Corallus_hortulanus"
"http://dbpedia.org/resource/Corallus_hortulana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Садовый_удав"
"http://dbpedia.org/resource/Corallus_hortulana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tuinboa"
"http://dbpedia.org/resource/Corallus_hortulana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hundskopfboa"
"http://dbpedia.org/resource/Corallus_hortulana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Corallus_hortulanus"
"http://dbpedia.org/resource/Corallus_hortulana","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아마존나무보아"
"http://dbpedia.org/resource/Corallus_hortulana","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Boa_pohon_Amazon"
"http://dbpedia.org/resource/Corallus_hortulana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boa_leśny"
"http://dbpedia.org/resource/Corallus_hortulana","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Psohlavec_orinocký"
"http://dbpedia.org/resource/Corallus_hortulana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nZNd"
"http://dbpedia.org/resource/Corallus_hortulana","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Удав_садовий"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRDB_species"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Corallus_hortulanus_in_Ecuador.jpg?width=300"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/property/date",0001-07-14
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/property/genus","Corallus"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/property/imageCaption","Juvenile in Ecuador"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/property/species","hortulana"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/property/species","hortulanus"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/property/status","LC"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/property/synonyms","* Coluber hortulanus (Linnaeus, 1754)
* [Boa] Hortulana (Linnaeus, 1758)
* [Boa] Enydris (Linnaeus, 1758)
* Boa hortulana (Linnaeus, 1766)
* Vipera bitis (Laurenti, 1768)
* Vipera madarensis (Laurenti, 1768)
* [Coluber] madarensis (Gmelin, 1788)
* [Coluber] Bitis (Gmelin, 1788)
* Boa Merremii (Sentzen, 1796)
* Boa Ambleocephala (Donndorff, 1798)
* Boa Merremi (Schneider, 1801)
* Boa obtusiceps (Bechstein, 1802)
* Boa elegans (Daudin, 1803)
* Corallus obtusirostris (Daudin, 1803)
* Xiphostoma ornatum (Wagler, 1824)
* Xiphostoma dorsuale - (Wagler, 1824)
* X[iphosoma]. hortulanum (Fitzinger, 1826)
* [Xiphosoma] Merremii (Wagler, 1830)
* Boa modesta (Reuss, 1830)
* Boa hortulana (Schlegel, 1837)
* Corallus maculatus (Gray, 1842)
* Corallus hortulanus (Gray, 1842)
* Xiphosoma hortulanum (A.M.C. Duméril & Bibron, 1844)
* Corallus hortulanus (Boulenger, 1893)
* Boa hortulana (Ihering, 1911)
* Boa hortulana (Griffin, 1916)
* Boa enydris enydris (Stull, 1935)
* Corallus enydris (Forcart, 1951)
* Corallus enydris enydris (Forcart, 1951)
* Corallus hortulanus hortulanus (Roze, 1966)
* Corallus enydris (Henderson, 1993)
* Corallus hortulanus (McDiarmid, Touré & Savage, 1996)"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/property/year",2008
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/ontology/abstract","Садовый удав, или узкобрюхий удав (лат. Corallus hortulanus) — неядовитая змея подсемейства удавов семейства ложноногих."
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/ontology/abstract","Corallus hortulanus är en art i släktet trädboaormar (Corallus) som lever i Sydamerika. Det svenska trivialnamnet Trädgårdsboa kommer, liksom det latinska artnamnet hortulanus, av att Linné i sin artbeskrivning tyckte att färgteckningen på huvudet påminner om en trädgård. Ormens utbredningsområde sträcker sig från regionen Guyana över Amazonområdet och nordvästra Sydamerika till Bolivia. En avskild population finns i östra Brasilien. Corallus hortulanus blir upp till 2,5 meter lång."
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/ontology/abstract","Corallus hortulanus Corallus generoko animalia da. Narrastien barruko Boidae familian sailkatuta dago."
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/ontology/abstract","Psohlavec orinocký (Corallus hortulanus) je nejedovatý jihoamerický had čeledi hroznýšovití."
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/ontology/abstract","아마존나무보아(Corallus hortulanus, Amazon tree boa, macabrel, Cook's tree boa, common tree boa, garden tree boa)는 남아메리카에서 볼 수 있는 독성이 없는 왕뱀과 종이다. 현재 식별되고 있는 아종은 없다."
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/ontology/abstract","Corallus hortulana, commonly known as the Amazon tree boa, macabrel, common tree boa, and garden tree boa, is a boa species found in South America. No subspecies are currently recognized. Like all boas it is a non-venomous species."
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/ontology/abstract","Die Hundskopfboa oder Gartenboa (Corallus hortulanus) ist eine Schlangenart aus der Familie der Boas (Boidae), die vom südlichen Kolumbien und Venezuela sowie Guyana, Französisch-Guyana und Suriname über das östliche Ecuador und Peru und große Teile Brasiliens bis ins nördliche Bolivien vorkommt."
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/ontology/abstract","A suaçubóia ou cobra-de-veado (nome cientifico: Corallus hortulanus) é um réptil squamata da família Boidae e gênero Corallus. Estão distribuídos na América do Sul e no Brasil ocorrem na Amazônia, Cerrado, Caatinga e Mata Atlântica. São animais carnívoros de atividade noturna e possuem hábitos arborícolas e habitam principalmente florestas."
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/ontology/abstract","Corallus hortulanus, aussi appelé Boa d’Amazonie (anciennement Boa de cook) en Guyane, est une espèce de serpents de la famille des Boidae. Il a une espérance de vie de 15 ans."
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/ontology/abstract","Boa pohon Amazon adalah sejenis boa yang endemik di Amerika Selatan. Dalam bahasa Inggris, ular ini disebut Amazon tree boa."
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/ontology/abstract","Удав садовий (Corallus hortulanus) — неотруйна змія з роду Вузькочеревний удав родини Пітони. Має 2 підвиди. Інша назва «амазонський деревний удав»."
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/ontology/abstract","De tuinboa (Corallus hortulana) is een niet-giftige slang uit de familie reuzenslangen (Boidae)."
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/ontology/abstract","Corallus hortulanus (boa arborícola amazónica​ o cascabel dormillon​) es una especie de boa no venenosa localizada en Sudamérica, sin subespecies actualmente reconocidas. Esta especie figura en la lista de Preocupación Menor sobre la base de la distribución muy grande, la población relativamente grande, la falta de amenazas generalizadas y la presencia en numerosas áreas protegidas.​"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/ontology/abstract","Boa leśny (Corallus hortulanus) – gatunek węża z rodziny dusicieli."
"http://dbpedia.org/resource/Corallus_hortulana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Corallus_hortulana?oldid=1122790529&ns=0"
"http://dbpedia.org/resource/Corallus_hortulana","http://dbpedia.org/ontology/wikiPageLength",5856
"http://dbpedia.org/resource/Corallus_hortulana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Corallus_hortulana"
