"subject","predicate","object"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1777_deaths"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frigate_and_fishing_boats_in_harbor_john_cleveley_the_elder.jpg"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Maritime_Museum"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_artist"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deptford_Dockyard"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Anglia"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Victory"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Southwark"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxborough_Galley"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_painters"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1712_births"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joiner"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Cleveley"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cleveley_the_Younger"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_painters"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://dbpedia.org/ontology/wikiPageExternalLink","http://marinersmuseum.org/"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portcities.org.uk/london/server/show/ConNarrative.76/chapterId/1838/Picturing-the-18thcentury-port.html"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oi76"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Cleveley_the_Elder"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d4zvn"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6226369"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95747191"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_Cleveley_the_Elder,_The_Royal_George_at_Deptford_Showing_the_Launch_of_The_Cambridge_(1757).jpg?width=300"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://dbpedia.org/ontology/abstract","John Cleveley the Elder (c.1712 – 21 May 1777) was an English marine artist."
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Artist"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://schema.org/sameAs","http://viaf.org/viaf/95747191"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Cleveley_the_Elder?oldid=1085555886&ns=0"
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://dbpedia.org/ontology/wikiPageLength",3545
"http://dbpedia.org/resource/John_Cleveley_the_Elder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Cleveley_the_Elder"
