"subject","predicate","object"
"http://dbpedia.org/resource/Mrs._Fisher's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Snack_food_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Mrs._Fisher's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1932"
"http://dbpedia.org/resource/Mrs._Fisher's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brand_name_potato_chips_and_crisps"
"http://dbpedia.org/resource/Mrs._Fisher's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Mrs._Fisher's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_establishments_in_Illinois"
"http://dbpedia.org/resource/Mrs._Fisher's","http://dbpedia.org/ontology/wikiPageID",21606709
"http://dbpedia.org/resource/Mrs._Fisher's","http://dbpedia.org/ontology/wikiPageRevisionID",1006348301
"http://dbpedia.org/resource/Mrs._Fisher's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_establishments_in_Illinois"
"http://dbpedia.org/resource/Mrs._Fisher's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockford,_Illinois"
"http://dbpedia.org/resource/Mrs._Fisher's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potato_chip"
"http://dbpedia.org/resource/Mrs._Fisher's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Snack_food_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Mrs._Fisher's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brand_name_potato_chips_and_crisps"
"http://dbpedia.org/resource/Mrs._Fisher's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Mrs._Fisher's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Depression"
"http://dbpedia.org/resource/Mrs._Fisher's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_and_Drug_Administration"
"http://dbpedia.org/resource/Mrs._Fisher's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potato_chips"
"http://dbpedia.org/resource/Mrs._Fisher's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snack_food"
"http://dbpedia.org/resource/Mrs._Fisher's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwestern_United_States"
"http://dbpedia.org/resource/Mrs._Fisher's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Rockford,_Illinois"
"http://dbpedia.org/resource/Mrs._Fisher's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1932"
"http://dbpedia.org/resource/Mrs._Fisher's","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mrsfisherschips.com"
"http://dbpedia.org/resource/Mrs._Fisher's","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mrs._Fisher's"
"http://dbpedia.org/resource/Mrs._Fisher's","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rhNQ"
"http://dbpedia.org/resource/Mrs._Fisher's","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6929747"
"http://dbpedia.org/resource/Mrs._Fisher's","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mwpfk"
"http://dbpedia.org/resource/Mrs._Fisher's","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/Mrs._Fisher's","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Brand"
"http://dbpedia.org/resource/Mrs._Fisher's","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mrs._Fisher's","http://dbpedia.org/property/currentowner","Roma and Mark Hailman"
"http://dbpedia.org/resource/Mrs._Fisher's","http://dbpedia.org/property/previousowners",1932
"http://dbpedia.org/resource/Mrs._Fisher's","http://dbpedia.org/property/type","Snack foods"
"http://dbpedia.org/resource/Mrs._Fisher's","http://dbpedia.org/property/website","http://www.mrsfisherschips.com"
"http://dbpedia.org/resource/Mrs._Fisher's","http://dbpedia.org/ontology/abstract","Mrs. Fisher's, Inc., also known as Mrs. Fishers Potato Chips, is a regional manufacturer of potato chips founded in Rockford, Illinois. The company was begun in 1932 by Ethel Fisher and today is one of the oldest chip manufacturers in the Midwest and is recognized brand name of potato chips in parts of the Midwestern United States."
"http://dbpedia.org/resource/Mrs._Fisher's","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mrs._Fisher's?oldid=1006348301&ns=0"
"http://dbpedia.org/resource/Mrs._Fisher's","http://dbpedia.org/ontology/wikiPageLength",4381
"http://dbpedia.org/resource/Mrs._Fisher's","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mrs._Fisher's"
