"subject","predicate","object"
"http://dbpedia.org/resource/Mail_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mail_Boat_in_Nassau_Bahamas.jpg"
"http://dbpedia.org/resource/Mail_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boat_types"
"http://dbpedia.org/resource/Mail_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Postal_vehicles"
"http://dbpedia.org/resource/Mail_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mail"
"http://dbpedia.org/resource/Mail_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Postal_history"
"http://dbpedia.org/resource/Mail_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_transport"
"http://dbpedia.org/resource/Mail_boat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/Mail_boat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Postschiff"
"http://dbpedia.org/resource/Mail_boat","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4622160-8"
"http://dbpedia.org/resource/Mail_boat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zyqb"
"http://dbpedia.org/resource/Mail_boat","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ταχυδρομικό_πλοίο"
"http://dbpedia.org/resource/Mail_boat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Postboot"
"http://dbpedia.org/resource/Mail_boat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2106281"
"http://dbpedia.org/resource/Mail_boat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Confused"
"http://dbpedia.org/resource/Mail_boat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mail_boat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mail_boat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Mail_boat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philately-stub"
"http://dbpedia.org/resource/Mail_boat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Mail_boat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Water-transport-stub"
"http://dbpedia.org/resource/Mail_boat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mail_Boat_in_Nassau_Bahamas.jpg?width=300"
"http://dbpedia.org/resource/Mail_boat","http://dbpedia.org/ontology/abstract","Ein Postschiff ist ein Schiff, das Inseln oder überseeische Gebiete mit Post und oft auch mit Dingen des täglichen Bedarfs wie beispielsweise Lebensmitteln versorgt und meist auch Passagiere befördert. Auf der Fähre zur Nordseeinsel Borkum wird beispielsweise, während sie den Versorgungs- oder Entsorgungs-LKW der Deutschen Post DHL an Bord befördert, die Postsignalflagge der Deutschen Bundespost gehisst."
"http://dbpedia.org/resource/Mail_boat","http://dbpedia.org/ontology/abstract","Een postboot of postschip is een vaartuig dat of via binnenlandse of internationale wateren de postverzending grotendeels verzorgt.De routes van dit soort schepen liggen vast, evenals de tijdstippen van aankomst en vertrek. Hierdoor kan men ervan op aan dat de poststukken op tijd aankomen. Ook is het mogelijk passagiers en/of vracht te vervoeren."
"http://dbpedia.org/resource/Mail_boat","http://dbpedia.org/ontology/abstract","Ως ταχυδρομικό πλοίο (mail ship ή mail vessel) χαρακτηρίζεται το πλοίο εκείνο που εκτελεί ταχυδρομικές αποστολές. Ο όρος δεν αποτελεί ιδιαίτερο τύπο πλοίου αλλ΄ αποδίδεται επιπρόσθετα συνήθως σε επιβατηγά πλοία και πορθμεία που εκτελούν τακτικές συγκοινωνίες ή κυκλικά ταξίδια. Για τις ταχυδρομικές αυτές μεταφορές τα διάφορα κράτη παρέχουν ειδικές επιχορηγήσεις στα σκάφη αυτά που ονομάζονται ""ταχυδρομικές επιχορηγήσεις"" ή ""επιχορηγήσεις ταχυδρομίου"" (mail subsidies). Ιστορικά ,τέτοια πλοία αναπτύχθηκαν από την αρχαιότητα, όπως ήταν οι ελληνικοί , τα λεγόμενα ""απόστολα"" των Βυζαντινών και αργότερα τα λεγόμενα Αβιζό και οι Γαλέες κατά τον Μεσαίωνα."
"http://dbpedia.org/resource/Mail_boat","http://dbpedia.org/ontology/abstract","Mail boats or postal boats are a boat or ship used for the delivery of mail and sometimes transportation of goods, people and vehicles in communities where bodies of water commonly separate or separated settlements, towns or cities often where bridges were or are not available. They were or are also used where water transport is more efficient or cost effective or other means of transport to the destination is impractical even when roads or flights may be another option. Nearly any type or size of boat or ship may be used as a mail boat, or mail ship, and the size of the boat may be determined by the needs of the communities it serves or by environmental factors which may influence the boats design for protection of crew, passengers, and items for transport, or requiring lesser draft for shallower waters. Sometimes a mail jumper jumps off the boat to exchange inbound and outbound mail while the mail boat continues slow movement rather than docking."
"http://dbpedia.org/resource/Mail_boat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mail_boat?oldid=1080073639&ns=0"
"http://dbpedia.org/resource/Mail_boat","http://dbpedia.org/ontology/wikiPageLength",4439
"http://dbpedia.org/resource/Mail_boat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mail_boat"
