"subject","predicate","object"
"http://dbpedia.org/resource/Pearl_City_Express","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pearl_City_Express"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/property/sharing","http://dbpedia.org/resource/Kanniyakumari_Superfast_Express"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/property/sleeping","Yes"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/property/stock","ED/WAP-7, Electric Loco Shed, Erode, LHB Coaches"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/property/stops",17
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/property/trainnumber",12693
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RailGauge"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Access_icon"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Railways_in_Southern_India"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ccat"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rail_service"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rws"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/pearlcity_sf_train.jpg?width=300"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/property/caption","Pearl City Express with Erode WAP-7 at Tuticorin Railway Station"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/property/class",1
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/property/frequency","Daily"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/property/imageWidth",300
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/property/locale","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Indian_Railways"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/property/owners","http://dbpedia.org/resource/Indian_Railways"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/property/speed","130.0"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/property/status","Active"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/property/type","http://dbpedia.org/resource/Superfast_Express"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/ontology/abstract","The Pearl City Superfast Express is an overnight Superfast Express train of the Southern Railway zone of the Indian Railways. The Pearl City Superfast Express runs between Thoothukudi and Chennai Egmore via Virudunagar, Madurai, Dindigul, Tiruchchirappalli, Vriddhachalam, Villupuram and Chengalpattu."
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/property/baggage","Overhead racks"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/property/baggage","Baggage carriage"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/property/catering","No"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/property/el",25
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/property/journeytime","39600.0"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/property/lineUsed","MS - TPJ  , TPJ - TN"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/property/otherfacilities","CCTV Camera in all coaches"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/property/ridership","http://dbpedia.org/resource/Superfast_Express"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/property/routenumber",21
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/property/seating","Yes"
"http://dbpedia.org/resource/Pearl_City_Express","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pearl_City_Express?oldid=1124828124&ns=0"
"http://dbpedia.org/resource/Pearl_City_Express","http://dbpedia.org/ontology/wikiPageLength",7468
"http://dbpedia.org/resource/Pearl_City_Express","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pearl_City_Express"
