"subject","predicate","object"
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/ontology/Weapon/height","2340.0"
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/ontology/Weapon/length","5350.0"
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/ontology/Weapon/weight","16200.0"
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/ontology/Weapon/width","2270.0"
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/ontology/wikiPageLength",3827
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/ontology/height",2.34
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/ontology/length",5.35
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/ontology/weight",16200000.0
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/ontology/width",2.27
"http://dbpedia.org/resource/ST_vz._39","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Medium_tank"
"http://dbpedia.org/resource/ST_vz._39","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/ST_vz._39"
