"subject","predicate","object"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Maroodi_Jeex"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hargeisa"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_ministries_of_Somaliland"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Somaliland"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_Somaliland"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_affairs_ministries"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/ontology/wikiPageID",52948041
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/ontology/wikiPageRevisionID",1122326496
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_(government_department)"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Somaliland"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Minister"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hargeisa"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liban_Yusuf_Osman"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasin_Haji_Mohamoud"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_missions_of_Somaliland"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Abdullahi_Omar"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maroodi_Jeex"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_relations_of_Somaliland"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somaliland"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Yonis"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Abdi_Dhinbil"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_General"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Saad_Ali_Shire"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(Somaliland)"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_ministries_of_Somaliland"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Somaliland"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_diplomatic_missions_in_Somaliland"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_affairs_ministries"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essa_Kayd"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edna_Adan_Ismail"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_relations_of_Somaliland"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms_of_Somaliland"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/ontology/wikiPageExternalLink","https://somalilandmfa.com"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وزارة_الخارجية_والتعاون_الدولي_(صوماليلاند)"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30598160"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qLK3"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Foreign_affairs_ministries_of_the_World"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Somaliland_topics"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Twitter"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Somaliland-gov-stub"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Somaliland_government_ministries_and_agencies"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Facebook"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Somaliland"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_Somaliland.svg?width=300"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/property/headquarters","Hargeisa, Maroodi Jeh"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/property/jurisdiction","http://dbpedia.org/resource/Somaliland"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/property/logo","Emblem_of_Somaliland.svg"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/property/logoCaption","http://dbpedia.org/resource/Coat_of_arms_of_Somaliland"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/property/logoWidth",150
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/property/type","Ministry"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/property/website","https://somalilandmfa.com"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/property/agencyName","(Republic of Somaliland)"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/property/agencyName","Ministry of Foreign Affairs"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/ontology/abstract","The Ministry of Foreign Affairs and International Cooperation of the Republic of Somaliland (Somali: Wasaarada Arrimaha Dibadda iyo Iskaashiga Caalamiga ah ee Jamhuuriyadda Somaliland) (Arabic: وزارة الخارجية والتعاون الدولي) is the Somaliland government ministry which oversees the foreign relations of Somaliland. The present minister is Dr Essa Keyd."
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/ontology/abstract","وزارة الخارجية والتعاون الدولي لجمهورية أرض الصومال (بالصومالية: Wasaarada Arrimaha Dibadda iyo Iskaashiga Caalamiga ah ee Jamhuuriyadda Somaliland)‏ هي الوزارة الحكومية في أرض الصومال التي تشرف على العلاقات الخارجية لأرض الصومال. الوزير الحالي هو ياسين حاج محمود."
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/property/chief1Name","Liiban Yousuf Osman"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/property/chief1Position","http://dbpedia.org/resource/Deputy_Minister"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/property/chief2Name","Abdi Ahmed Nour"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/property/chief2Position","http://dbpedia.org/resource/Director_General"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/property/minister1Name","http://dbpedia.org/resource/Essa_Kayd"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/property/minister1Pfo","http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(Somaliland)"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/property/nativename","Wasaarada Arimaha Dibada"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ministry_of_Foreign_Affairs_(Somaliland)?oldid=1122326496&ns=0"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/ontology/wikiPageLength",2879
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/ontology/jurisdiction","http://dbpedia.org/resource/Somaliland"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/ontology/formationYear",1991-01-01
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Maroodi_Jeex"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Hargeisa"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Essa_Kayd"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Ministry_(government_department)"
"http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Somaliland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ministry_of_Foreign_Affairs_(Somaliland)"
