"subject","predicate","object"
"http://dbpedia.org/resource/Craigville_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Indiana"
"http://dbpedia.org/resource/Craigville_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastlake_movement"
"http://dbpedia.org/resource/Craigville_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train_station"
"http://dbpedia.org/resource/Craigville_Depot","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/26MXG"
"http://dbpedia.org/resource/Craigville_Depot","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Craigville_Depot"
"http://dbpedia.org/resource/Craigville_Depot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22033910"
"http://dbpedia.org/resource/Craigville_Depot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Craigville_Depot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Craigville_Depot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllenCountyIN-NRHP-stub"
"http://dbpedia.org/resource/Craigville_Depot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Craigville_Depot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Craigville_Depot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Craigville_Depot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Craigville_Depot","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Craigville_Depot.jpg?width=300"
"http://dbpedia.org/resource/Craigville_Depot","http://dbpedia.org/property/added",1984-10-10
"http://dbpedia.org/resource/Craigville_Depot","http://dbpedia.org/property/architecture","Stick/eastlake"
"http://dbpedia.org/resource/Craigville_Depot","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/Craigville_Depot","http://dbpedia.org/property/caption","Craigville Depot, May 2012"
"http://dbpedia.org/resource/Craigville_Depot","http://dbpedia.org/property/location","Ryan and Edgerton Rds., east of New Haven, Jefferson Township, Allen County, Indiana"
"http://dbpedia.org/resource/Craigville_Depot","http://dbpedia.org/property/locmapin","Indiana#USA"
"http://dbpedia.org/resource/Craigville_Depot","http://dbpedia.org/property/refnum",84000181
"http://dbpedia.org/resource/Craigville_Depot","http://www.georss.org/georss/point","41.079166666666666 -84.96166666666667"
"http://dbpedia.org/resource/Craigville_Depot","http://dbpedia.org/ontology/abstract","Craigville Depot is a historic train station located in Jefferson Township, Allen County, Indiana, USA. It was built in 1879 and is a one-story, wood-frame building, measuring 16 feet wide, 32 feet long and 16 feet 6 inches high. The gable roof has a four-foot overhang and elaborate Stick Style / Eastlake movement ornamentation. The building was moved from its original location in 1950 and again in 1979. It was restored by Edward Byer who was the owner of the New Haven and Lake Erie Railroad. It was added to the National Register of Historic Places in 1984."
"http://dbpedia.org/resource/Craigville_Depot","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/Craigville_Depot","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Craigville_Depot?oldid=1041812088&ns=0"
"http://dbpedia.org/resource/Craigville_Depot","http://dbpedia.org/ontology/wikiPageLength",2353
"http://dbpedia.org/resource/Craigville_Depot","http://dbpedia.org/ontology/nrhpReferenceNumber","84000181"
"http://dbpedia.org/resource/Craigville_Depot","http://dbpedia.org/ontology/yearOfConstruction",1879-01-01
"http://dbpedia.org/resource/Craigville_Depot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Craigville_Depot"
"http://dbpedia.org/resource/Craigville_Depot","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-84.961669921875 41.079166412354)"
