"subject","predicate","object"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.le.state.ut.us/Documents/censusrpt/Profile.htm"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4633940"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138751205"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JVsk"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UtahStateSenateDistricts"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/property/after","Incumbent"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/property/before","http://dbpedia.org/resource/Scott_D._McCoy"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/property/candidate","Melvin D. Nimer"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/property/candidate","Jacquie Nielsen"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/property/candidate","Ken A. Bowers"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Scott_D._McCoy"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Ben_McAdams"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/property/candidate","Joseph Q. Jarvis"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Jim_Dabakis"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/property/candidate","Ken Larsen"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/property/party","Republican Party"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/property/party","Democratic Party"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/property/party","Personal Choice"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/property/party","Constitution Party"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/property/percentage",1.75
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/property/percentage",68.58
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/property/percentage",73.59
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/property/percentage",27.18
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/property/percentage",74.18000000000001
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/property/percentage",26.19
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/property/percentage",25.82
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/property/percentage",2.41
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/property/title","http://dbpedia.org/resource/Ben_McAdams"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/property/votes",4863
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/property/votes",443
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/property/votes",4999
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/property/votes",13663
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/property/votes",5724
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/property/votes",16446
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/property/votes",322
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/property/votes",12614
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/property/years",2009
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/ontology/abstract","The 2nd Utah Senate District is located in Salt Lake County, Utah and includes Utah House Districts 23, 24, 25, 26, 30, 31, 33 and 35. The current State Senator representing the 2nd district is Derek Kitchen. Kitchen was elected to the Utah Senate in 2018 to replace Jim Dabakis."
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://schema.org/sameAs","http://viaf.org/viaf/138751205"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Utah's_2nd_State_Senate_district?oldid=1121376578&ns=0"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/ontology/wikiPageLength",5763
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Utah's_2nd_State_Senate_district"
