"subject","predicate","object"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistic_prescription"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surdas"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramcharitmanas"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Hallisey"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infosys"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajiv_Malhotra"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldon_Pollock"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N._R._Narayana_Murthy"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Shackle"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_literature"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurcharan_Das"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dual-language_series_of_texts"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indira_Viswanathan_Peterson"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Therigatha"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University_Indo-Iranian_Series"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Lutgendorf"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeler_Thackston"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allasani_Peddana"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Battle_for_Sanskrit"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Shulman"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu'l-Fazl_ibn_Mubarak"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University_Press"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Sanskrit_Library"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Translations_into_English"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Library_of_India"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudha_Murty"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akbarnama"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Cappeller"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Oriental_Series"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Murthy_family"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharavi"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirātārjunīya"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_philology"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loeb_Classical_Library"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newsgram.com/132-indian-academicians-call-for-removal-of-sheldon-pollock-as-general-editor-of-murthy-classical-library/"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.murtylibrary.com/"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मूर्ति_भारतीय_श्रेण्य_पुस्तकालय"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oePL"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012l6q1t"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18832968"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://dbpedia.org/ontology/abstract","The Murty Classical Library of India began publishing classics of Indian literature in January 2015. The books, which are in dual-language format with the original language and English facing, are published by Harvard University Press. The Columbia University scholar, Sheldon Pollock, is the library's general editor. Pollock previously edited the Clay Sanskrit Library. The library was established through a $5.2 million gift from Rohan Murty, the son of Infosys co-founder N. R. Narayana Murthy and social worker and author Sudha Murty. The series will include translations from Bengali, Gujarati, Hindi, Kannada, Marathi, Punjabi, Sanskrit, Tamil, Telugu, Urdu, other Indian languages and Persian. It will include fiction, poetry, nonfiction, and religious texts from all Indian traditions including Buddhism and Islam. The projected 500 volumes, to be published over a century, have a corpus of thousands of volumes of classic Indian literature to draw on."
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Murty_Classical_Library_of_India?oldid=1117988320&ns=0"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://dbpedia.org/ontology/wikiPageLength",9492
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Murty_Classical_Library_of_India"
