"subject","predicate","object"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music-documentary-stub"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Modulations.jpg?width=300"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/property/cinematography","Marcus Burnett, Paul Yates"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/property/compiler","Caipirinha Productions"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Paula_Heredia"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/property/id",139468
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/property/label","http://dbpedia.org/resource/Caipirinha_Productions"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/property/length","4500.0"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/property/music","http://dbpedia.org/resource/Karlheinz_Stockhausen"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/property/producer","http://dbpedia.org/resource/George_Gund_III"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/property/released",1998-10-06
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/property/title","Modulations"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/property/type","http://dbpedia.org/resource/Soundtrack"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/ontology/abstract","Modulations: Cinema for the Ear is 1998 documentary film on the history of electronic music, consisting of a documentary film, accompanied by a soundtrack album, and a 2000 book Modulations A History of Electronic Music by Peter Shapiro. The project was directed by Iara Lee, the maker of the documentary film Synthetic Pleasures."
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Modulations:_Cinema_for_the_Ear?oldid=1118798263&ns=0"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/ontology/wikiPageLength",3984
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/ontology/imdbId","0139468"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Paul_Yates"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Paula_Heredia"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Karlheinz_Stockhausen"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/George_Gund_III"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Modulations:_Cinema_for_the_Ear"
