"subject","predicate","object"
"http://dbpedia.org/resource/Moss_Side_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss_Side,_Cumbria"
"http://dbpedia.org/resource/Moss_Side_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss_Side_(New_Kent_County,_Virginia)"
"http://dbpedia.org/resource/Moss_Side_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss_Side_Story"
"http://dbpedia.org/resource/Moss_Side_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss_Side_railway_station"
"http://dbpedia.org/resource/Moss_Side_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss-Side,_County_Antrim"
"http://dbpedia.org/resource/Moss_Side_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Moss_Side,_Sefton"
"http://dbpedia.org/resource/Moss_Side_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Moss_Side,_South_Ribble"
"http://dbpedia.org/resource/Moss_Side_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Moss_Side_(Versailles,_Kentucky)"
"http://dbpedia.org/resource/Moss_Side_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Moss_Side,_Cumbria"
"http://dbpedia.org/resource/Moss_Side_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Moss_Side_(New_Kent_County,_Virginia)"
"http://dbpedia.org/resource/Moss_Side_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Moss_Side_Story"
"http://dbpedia.org/resource/Moss_Side_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Moss_Side_railway_station"
"http://dbpedia.org/resource/Moss_Side_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Moss_Side,_Fylde"
"http://dbpedia.org/resource/Moss_Side_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Moss_Side,_Knowsley"
"http://dbpedia.org/resource/Moss_Side_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Moss_Side"
"http://dbpedia.org/resource/Moss_Side_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Moss_Side_(ujednoznacznienie)"
"http://dbpedia.org/resource/Moss_Side_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6916602"
"http://dbpedia.org/resource/Moss_Side_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rcg4"
"http://dbpedia.org/resource/Moss_Side_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/Moss_Side_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geodis"
"http://dbpedia.org/resource/Moss_Side_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Moss_Side_(disambiguation)?oldid=1008520372&ns=0"
"http://dbpedia.org/resource/Moss_Side_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",1037
"http://dbpedia.org/resource/Moss_Side_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Moss_Side_(disambiguation)"
