"subject","predicate","object"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_season"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-float-end"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-float"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list/sublist"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/property/airdate",50
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/property/background","#082E3D"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/property/bgcolour","#082E3D"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/property/country","U.S."
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/property/episodeList","List of Live PD episodes"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/property/firstAired",2019-09-20
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/property/lastAired",2020-05-23
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/property/network","A&E"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/property/numEpisodes",65
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/property/overall",5
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/property/season",5
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/property/seasonNumber",4
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/property/title",29
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/property/viewers",11
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/ontology/abstract","The fourth and final season of the television series Live PD began airing September 20, 2019, on A&E in the United States. The season concluded with the cancellation of the series, on May 23, 2020 and contained 65 episodes."
"http://dbpedia.org/resource/Live_PD_(season_4)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Live_PD_(season_4)?oldid=1112782667&ns=0"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/ontology/wikiPageLength",116503
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/ontology/firstAirDate",2019-09-20
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/ontology/numberOfEpisodes",65
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/A&E_(TV_channel)"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Live_PD_(season_4)"
