"subject","predicate","object"
"http://dbpedia.org/resource/Olga_Wehrly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Olga_Wehrly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85517882"
"http://dbpedia.org/resource/Olga_Wehrly","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GS2TV"
"http://dbpedia.org/resource/Olga_Wehrly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Olga_Wehrly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Olga_Wehrly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Olga_Wehrly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Olga_Wehrly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/Olga_Wehrly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Olga_Wehrly","http://dbpedia.org/property/birthName","Olga Wehrly"
"http://dbpedia.org/resource/Olga_Wehrly","http://dbpedia.org/property/occupation","Actor"
"http://dbpedia.org/resource/Olga_Wehrly","http://dbpedia.org/property/yearsactive",2005
"http://dbpedia.org/resource/Olga_Wehrly","http://dbpedia.org/ontology/abstract","Olga Wehrly (born 1978 or 1979) is an Irish actor and voiceover artist."
"http://dbpedia.org/resource/Olga_Wehrly","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Olga_Wehrly?oldid=1111324985&ns=0"
"http://dbpedia.org/resource/Olga_Wehrly","http://dbpedia.org/ontology/wikiPageLength",4762
"http://dbpedia.org/resource/Olga_Wehrly","http://dbpedia.org/ontology/activeYearsStartYear",2005-01-01
"http://dbpedia.org/resource/Olga_Wehrly","http://dbpedia.org/ontology/birthName","Olga Wehrly"
"http://dbpedia.org/resource/Olga_Wehrly","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Olga_Wehrly__PersonFunction__1"
"http://dbpedia.org/resource/Olga_Wehrly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Olga_Wehrly"
