"subject","predicate","object"
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_47"
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheikh_Abdullah"
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Independence_Act_1947"
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Pakistani_War_of_1947"
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_91"
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hari_Singh"
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princely_state"
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_India"
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_of_Pakistan"
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dogra"
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_in_Jammu_and_Kashmir"
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council"
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzerainty"
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instrument_of_Accession_(Jammu_and_Kashmir)"
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_&_Kashmir_National_Conference"
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituent_assemblies"
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_of_India"
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5164074"
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iJRV"
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஜம்மு_காஷ்மீர்_அரசியலமைப்புச்_சட்டமன்றம்"
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_legislature"
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Jammu_and_Kashmir_color.png?width=300"
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://dbpedia.org/property/coaPic","Seal of Jammu and Kashmir color.png"
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Sheikh_Abdullah"
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://dbpedia.org/property/leader1Type","Prime Minister of Jammu and Kashmir"
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://dbpedia.org/ontology/abstract","Constituent Assembly of Jammu and Kashmir was a body of representatives elected in 1951 to formulate the constitution of Jammu and Kashmir. The Constituent Assembly was dissolved on 26 January 1957, based on Mir Qasim resolution it adopted and ratified on 17 November 1956."
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Constituent_Assembly_of_Jammu_and_Kashmir?oldid=1118923963&ns=0"
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://dbpedia.org/ontology/wikiPageLength",8792
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Sheikh_Abdullah"
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Constituent_Assembly_of_Jammu_and_Kashmir"
