"subject","predicate","object"
"http://dbpedia.org/resource/Delta_(orienteering_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orienteering"
"http://dbpedia.org/resource/Delta_(orienteering_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentin_Novikov"
"http://dbpedia.org/resource/Delta_(orienteering_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonid_Novikov"
"http://dbpedia.org/resource/Delta_(orienteering_club)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orienteering_clubs_in_Finland"
"http://dbpedia.org/resource/Delta_(orienteering_club)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Delta_(orienteringsklubb)"
"http://dbpedia.org/resource/Delta_(orienteering_club)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Delta_(suunnistusseura)"
"http://dbpedia.org/resource/Delta_(orienteering_club)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Delta_(orienteringsklubb)"
"http://dbpedia.org/resource/Delta_(orienteering_club)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11855955"
"http://dbpedia.org/resource/Delta_(orienteering_club)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ETi5"
"http://dbpedia.org/resource/Delta_(orienteering_club)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Delta_(orienteering_club)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Finland-sport-stub"
"http://dbpedia.org/resource/Delta_(orienteering_club)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Delta_(orienteering_club)","http://dbpedia.org/ontology/abstract","Delta was an orienteering club in western Uusimaa of Finland. It formed in 1992 when three clubs started with joint teams and activities. Delta later dissolved in 2012. Hiidenkiertäjät then promised to keep training the best runners. The initial participating clubs were Hiidenkiertäjät from Lohja, Karkki-Rasti from Karkkila, and Rasti-Vihti from Vihti."
"http://dbpedia.org/resource/Delta_(orienteering_club)","http://dbpedia.org/ontology/abstract","Delta var en orienteringsklubb i västra Nyland . Den bildades av Hiidenkiertäjät från Lojo, Karkki-Rasti från Högfors och Rasti-Vihti från Vihdis 1992 och upplöstes 2012. Hiidenkiertäjät lovade att fortsätta träningen av de bästa löparna. Delta vann Jukolakaveln 2008 med (fi), (fi), Leonid Novikov, (fi), (fi) , Olle Kärner och Valentin Novikov, där Heikka och Valentin Novikov först var på sina sträckor. Andra löpare var Jani Lakanen, (fi) och Jarkko Huovila."
"http://dbpedia.org/resource/Delta_(orienteering_club)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Delta_(orienteering_club)?oldid=954494412&ns=0"
"http://dbpedia.org/resource/Delta_(orienteering_club)","http://dbpedia.org/ontology/wikiPageLength",2442
"http://dbpedia.org/resource/Delta_(orienteering_club)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Delta_(orienteering_club)"
