"subject","predicate","object"
"http://dbpedia.org/resource/Ang_Thong_province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/วัดสี่ร้อย_จ.อ่างทอง_(20).jpg"
"http://dbpedia.org/resource/Ang_Thong_province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HAI_2017_rankings.png"
"http://dbpedia.org/resource/Ang_Thong_province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/นายกรัฐมนตรี_เป็นประธานเปิดงานโครงการภูมิรักษ์พิทักษ์แ_-_Flickr_-_Abhisit_Vejjajiva_(1).jpg"
"http://dbpedia.org/resource/Ang_Thong_province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/พระตำหนักคำหยาด_02.jpg"
"http://dbpedia.org/resource/Ang_Thong_province","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ang_Thong_province"
"http://dbpedia.org/resource/Ang_Thong_province","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provinces_of_Thailand"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageID",357649
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageRevisionID",1120514474
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samko_district"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Thai_provincial_trees"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaiya_Mitchai"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayutthaya_Kingdom"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prachuap_Khiri_Khan_province"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaiyo_district"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayutthaya_province"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_3166-2:TH"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kham_Yat_Palace"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Parents,_enfants,_famille.png"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Likay"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sing_Buri_province"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pa_Mok_district"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taksin"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:586-house-with-garden.svg"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_codes_in_Thailand"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawaeng_Ha_district"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somsak_Prissanananthakul"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiset_Chai_Chan_district"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Thailand"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ang_Thong"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Buddha_of_Thailand"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleumjit_Thinkaow"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chao_Phraya_River"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bang_Rachan"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphoe_Mueang_Prachuap_Khiri_Khan"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ang_Thong_province"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Thailand"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:วัดสี่ร้อย_จ.อ่างทอง_(20).jpg"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Round_Landmark_School_Icon_-_Transparent.svg"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thesaban_mueang"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphoe_Kui_Buri"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pho_Thong_district"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amphoe_Ang_Thong.svg"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_numbers_in_Thailand"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lopburi_province"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jermsak_Pinthong"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Groundtransport_inv.svg"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mueang_Ang_Thong_district"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phra_Nakhon_Si_Ayutthaya_province"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaub_tree"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chao_Phraya"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suphanburi_province"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Thailand"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wat"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Icon_Sociopolítica_y_relaciones_internacionales_(wikiproyect,_es.wp).png"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HAI_2017_rankings.png"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suphan_Buri_province"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Health_icon_Thai.png"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tambon"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singburi_province"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_achievement_index"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burmese–Siamese_War_(1759–60)"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ja_R-Siam"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wat_Chaiyo_Worawihan"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Employment_icon.png"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wat_Khun_Inthapramun"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thesaban_tambon"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Numismatics_and_Notaphily_icon.png"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_tailed_tinfoil"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaungpaya"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khlong"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Thailand"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provinces_of_Thailand"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipob_Thongchai"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muban"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noi_River"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thailex.info/THAILEX/THAILEXENG/LEXICON/Angthong.htm"
"http://dbpedia.org/resource/Ang_Thong_province","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.crwflags.com/fotw/flags/th-167.html"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ангтхонг_(провинция)"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ang_Thong_(lalawigan)"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/صوبہ_آنگ_تھونگ"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/आंग_थोंग_प्रान्त"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1621034/"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ang_Thong_province"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Вилояти_Анг_Тонг"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129060691"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/صوبہ_آنگ_تھونگ"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Province_d'Ang_Thong"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ang_Thong"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/চাংৱাত_আঙ_থং"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーントーン県"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ang_Thong_(Provinz)"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_آنگ_تونگ"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ang_Thong_(il)"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ang_Thong"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จังหวัดอ่างทอง"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Lalawigan_ng_Ang_Thong"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پارێزگای_ئانگ_تۆنگ"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Provincia_di_Ang_Thong"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Faritanin'i_Ang_Thong"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Ang_Thong_Province"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محافظة_أنغ_ثونغ"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ang_Thong_(provincie)"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ангтхонг_(правінцыя)"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Hw2n"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Ang_Thong"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ang_Thong_(provins)"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ang_Thong_(província)"
"http://dbpedia.org/resource/Ang_Thong_province","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Анг_Тонг"
