"subject","predicate","object"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://www.w3.org/2000/01/rdf-schema#label","Monument als Alliberadors de la Letònia i Riga Soviètica i dels invasors feixistes alemanys"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://www.w3.org/2000/01/rdf-schema#label","Siegesdenkmal (Riga)"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://www.w3.org/2000/01/rdf-schema#comment","El Monumento a los Libertadores de la Letonia y Riga Soviética y de los invasores fascistas alemanes, conocido simplemente como el Monumento a la Victoria, era un complejo conmemorativo en el Parque de la Victoria de Riga, la capital de Letonia. Fue erigido en 1985 para conmemorar la reconquista de Riga y Letonia por el Ejército Rojo en 1944 durante la Segunda Guerra Mundial. El complejo constaba de un obelisco de 79 metros de altura y dos grupos de esculturas: Madre Patria y un grupo de tres soldados.​ Tras la invasión rusa de Ucrania en 2022, se tomó la decisión de retirar el monumento. El 25 de agosto de 2022, se demolieron todas las estatuas y se derribó el obelisco.​​"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://www.w3.org/2000/01/rdf-schema#comment","Pomnik żołnierzy Armii Radzieckiej – wyzwolicieli radzieckiej Łotwy i Rygi z rąk okupantów niemiecko-faszystowskich (łot. Piemineklis Padomju karavīriem – Padomju Latvijas un Rīgas atbrīvotājiem no vācu fašistiskajiem iebrucējiem); pełna nieoficjalna nazwa Pomnik Zwycięstwa (łot. Uzvaras piemineklis) – istniejący w latach 1985–2022 kompleks pomnikowy w Rydze, na Zadźwiniu (łot. Pārdaugava), w ."
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://www.w3.org/2000/01/rdf-schema#comment","Das Siegesdenkmal (lettisch Uzvaras piemineklis, russisch Памятник победы), mit vollem Namen Denkmal für die Befreier von Sowjet-Lettland und Riga von den deutsch-faschistischen Eindringlingen (lettisch Piemineklis Padomju Latvijas un Rīgas atbrīvotājiem no vācu fašistiskajiem iebrucējiem, russisch Памятник освободителям Советской Латвии и Риги от немецко-фашистских захватчиков), war ein Denkmal, das der Rückeroberung der Lettischen Sozialistischen Sowjetrepublik und Rigas von der deutschen Besetzung während des Zweiten Weltkriegs gewidmet war und sich im Siegespark in Riga befand. Es wurde im August 2022 abgerissen."
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://www.w3.org/2000/01/rdf-schema#comment","Памятник воинам Советской Армии — освободителям Советской Латвии и Риги от немецко-фашистских захватчиков (латыш. Piemineklis Padomju karavīriem – Padomju Latvijas un Rīgas atbrīvotājiem no vācu fašistiskajiem iebrucējiem), неофициально Памятник победы (латыш. Uzvaras piemineklis) или Памятник оккупации (латыш. Okupācijas piemineklis) — бывший мемориальный комплекс в столице Латвии Риге. Был расположен в парке Победы на левом берегу Даугавы за Каменным мостом, завершая перспективу бульвара Узварас (Победы). Открыт в 1985 году, снесён 22 — 25 августа 2022 года."
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://www.w3.org/2000/01/rdf-schema#comment","The Monument to the Liberators of Soviet Latvia and Riga from the German Fascist Invaders, unofficially known simply as the Victory Monument, was a memorial complex in Victory Park, Pārdaugava, Riga, Latvia, erected in 1985 to commemorate the Red Army soldiers participating in the recapture of Riga and the rest of Latvia from Nazi Germany at the end of World War II (1944–1945). The complex consisted of a 79-metre tall obelisk and two groups of sculptures – Homeland the Mother and a band of three soldiers."
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://www.w3.org/2000/01/rdf-schema#comment","Il Monumento ai liberatori della Lettonia sovietica e di Riga dagli invasori fascisti tedeschi (in lettone: Padomju Latvijas un Rīgas atbrīvotājiem no vācu fašistiskajiem iebrucējiem), noto informalmente come Memoriale della vittoria (in lettone: Uzvaras piemineklis), è stato un complesso monumentale eretto nel parco della Vittoria di Riga, capitale della Lettonia. Fu costruito nel 1985 per commemorare la riconquista di Riga e della Lettonia da parte dell'Armata Rossa, che pose così fine all'occupazione tenuta dalla Germania nazista durante la seconda guerra mondiale. È stato demolito nell'agosto 2022, su decisione del di Arturs Krišjānis Kariņš, poiché ritenuto un simbolo della rioccupazione della Lettonia, nel frangente dell'invasione russa dell'Ucraina avvenuta nel 2022."
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://www.w3.org/2000/01/rdf-schema#comment","El Monument als Alliberadors de la Letònia i Riga Soviètica i dels invasors feixistes alemanys (en letó: Piemineklis Padomju Latvijas un Rīgas atbrīvotājiem no vācu fašistiskajiem iebrucējiem), inoficialment Monument a la Victòria (en letó: Uzvaras piemineklis). Es localitza a la ciutat de Riga, capital de Letònia, va ser erigit el 1985 per commemorar la victòria de l'Exèrcit Roig sobre l'Alemanya nazi a la Segona Guerra Mundial. Es tracta d'un obelisc de 79 metres d'alçada i dos grups d'escultures."
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://www.w3.org/2000/01/rdf-schema#comment","Пам'ятник визволителям Радянської Латвії та Риги від німецько-фашистських загарбників (неофіційна назва — Пам'ятник Парку Перемоги) — пам'ятник, присвячений завоюванням Латвії та Риги від німецької окупації Латвії під час світової війни, був встановлений у парку Перемоги в Пардаугаві, Рига. Висота пам'ятника 79 метрів."
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://www.w3.org/2000/01/rdf-schema#comment","Le monument aux libérateurs de Riga et de la Lettonie soviétique des envahisseurs fascistes (en letton: Piemineklis Padomju Latvijas un Rīgas atbrīvotājiem no vācu fašistiskajiem iebrucējiem) dit Monument de la victoire (Uzvaras piemineklis) à Riga en Lettonie, fut érigé en 1985 pour célébrer la reconquête de Riga et de la Lettonie par l'armée soviétique de l'Allemagne nazie pendant la Seconde Guerre mondiale et détruit fin août 2022 à cause de invasion de l'Ukraine par la Russie. Il est formé d'un obélisque de 79 mètres de haut et de deux groupes de sculptures."
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/German_occupation_of_Latvia_during_World_War_II"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/property/name","Monument to the Liberators of Soviet Latvia and Riga from the German Fascist Invaders"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.93680191040039
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.08580780029297
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RR5712-0041R.png"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Demonstration_in_Riga_for_the_removal_of_Soviet_Monument_(1).jpg"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victory_Monument_Riga_01.jpg"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uzvaras_piemineklis._Uzvaras_parks._Rīga_9_maijs_2016.jpg"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Victory_Park_(Riga)"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Latvia"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Riga"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victory_monuments"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_infrastructure_completed_in_1985"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_disestablishments_in_Latvia"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Riga"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Destroyed_sculptures"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Removed_monuments_and_memorials"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_establishments_in_Latvia"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_military_memorials_and_cemeteries"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Riga"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obelisks"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageID",10929646
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageRevisionID",1122042510
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riga"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egils_Levits"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Putin"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_world"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_infrastructure_completed_in_1985"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victory_monuments"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lāčplēsis_Day"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_in_Europe_Day"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_disestablishments_in_Latvia"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_letter"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_war_crimes"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krišjānis_Kariņš"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatjana_Ždanoka"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Bermondt-Avalov"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazism"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Riga"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Latvia"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Latvia"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-Soviet_states"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igors_Šiškins"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aigars_Kalvītis"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_Park_(Riga)"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Demonstration_in_Riga_for_the_removal_of_Soviet_Monument_(1).jpg"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personification_of_Russia"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvia"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jānis_Birks"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Foreign_Affairs_of_Latvia"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_Human_Rights_in_a_United_Latvia"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_Monument"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Latvia)"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UN_Human_Rights_Committee"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvia's_First_Party/Latvian_Way"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māris_Riekstiņš"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_of_Russia"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvian_War_of_Independence"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Removed_monuments_and_memorials"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_for_Latvia!"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_Front_of_Latvia"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Security_Service_(Latvia)"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Destroyed_sculptures"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvian_Russian_Union"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abrene_County"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_establishments_in_Latvia"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvians"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_occupation_of_Latvia_in_1940"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jānis_Bordāns"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Europe"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Soldier_of_Tallinn"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_Greens_and_Farmers"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Army"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Council_of_Latvia"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_re-occupation_of_Latvia_in_1944"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvian_language"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Russian_invasion_of_Ukraine"
"http://dbpedia.org/resource/Monument_to_the_Liberators_of_Soviet_Latvia_and_Riga_from_the_German_Fascist_Invaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_military_memorials_and_cemeteries"
