"subject","predicate","object"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_House_of_Orange"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_of_Recognition"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Estelle,_Duchess_of_Östergötland"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Loyalty_to_the_Crown_of_Malaysia"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_honours_of_a_royal_family_by_country"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Rajamitrabhorn"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Pheasant_Award"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Chula_Chom_Klao"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Order_of_the_Renaissance"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Isabella_the_Catholic"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Order_of_King_Tomislav"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Stara_Planina"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Order_of_Queen_Jelena"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_White_Star"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Daniel,_Duke_of_Västergötland"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Redeemer"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Norwegian_Order_of_St._Olav"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Prince_Yaroslav_the_Wise"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Royal_Family"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Order_of_Merit_(France)"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Star_of_Romania"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Merit_(Chile)"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Diplomatic_Service_Merit"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Southern_Cross"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Netherlands_Lion"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Faithful_Service"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Pope_Pius_IX"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Defender_of_the_Realm"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Golden_Fleece"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Lithuanian_Grand_Duke_Gediminas"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Grimaldi"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_White_Rose"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Golden_Ark"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benemerenti_Medal"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Carl_Philip,_Duke_of_Värmland"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_Crown_Princess_of_Sweden"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Margaretha,_Mrs._Ambler"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Saxe-Coburg_and_Gotha"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Garter"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavarian_Order_of_Merit"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Gold_Lion_of_the_House_of_Nassau"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Sword"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Christina,_Mrs._Magnuson"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Liberator_General_San_Martín"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Three_Stars"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Master_(order)"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Vytautas_the_Great"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Polar_Star"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Charles_III"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Oscar,_Duke_of_Skåne"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Silvia_of_Sweden"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Madeleine,_Duchess_of_Hälsingland_and_Gästrikland"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Sweden"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Viesturs"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Merit_of_Baden-Württemberg"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Honour_(Greece)"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Merit_of_the_Republic_of_Hungary"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Merit_of_the_Italian_Republic"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Vasa"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Honour"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Chrysanthemum"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Désirée,_Baroness_Silfverschiöld"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Adolphe_of_Nassau"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Civil_Merit"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Seraphim"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Christ_(Portugal)"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Elephant"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvia_of_Sweden"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tord_Magnuson"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Falcon"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Precious_Crown"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Three_Stars"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_St._Olav"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._M._The_King's_Medal"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Dannebrog"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Charles_XIII"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxe-Ernestine_House_Order"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_White_Double_Cross"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decoration_of_Honour_for_Services_to_the_Republic_of_Austria"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_al-Hussein_bin_Ali"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_State_of_Republic_of_Turkey"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Daniel,_Duke__of_Västergötland"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Sofia,_Duchess_of_Värmland"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Crown_(Netherlands)"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Star_of_Jordan"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_O'Neill"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Rio_Branco"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Cross_of_Terra_Mariana"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_for_Merits_to_Lithuania"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Liberty_(Ukraine)"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Order_of_the_Seraphim"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_White_Rose_of_Finland"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Saint_James_of_the_Sword"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Bernardo_O'Higgins"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_White_Eagle_(Poland)"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medals.org.uk/tunisia/tunisia009.htm"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medals.org.uk/tunisia/tunisia005.htm"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condecoraciones_de_la_Familia_Real_Sueca"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17103136"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fWhf"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inc-up"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/abstract","Este artículo es un índice de todas las órdenes honoríficas o condecoraciones similares recibidas por la Familia Real de Suecia, clasificadas por continente, país que otorga la orden, y miembro de la familia real condecorado. Así mismo, se detallan también las órdenes propias del Reino de Suecia."
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/abstract","This article serves as an index - as complete as possible - of all the honorific orders or similar decorations received by the Swedish Royal Family, classified by continent, awarding country and recipient.(This incomplete list is frequently updated to include new information.)
"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_honours_of_the_Swedish_royal_family_by_country?oldid=1122790141&ns=0"
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://dbpedia.org/ontology/wikiPageLength",36916
"http://dbpedia.org/resource/List_of_honours_of_the_Swedish_royal_family_by_country","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_honours_of_the_Swedish_royal_family_by_country"
