"subject","predicate","object"
"http://dbpedia.org/resource/The_Meg","http://www.w3.org/2000/01/rdf-schema#label","The Meg"
"http://dbpedia.org/resource/The_Meg","http://www.w3.org/2000/01/rdf-schema#label","ذا ميغ"
"http://dbpedia.org/resource/The_Meg","http://www.w3.org/2000/01/rdf-schema#label","Shark - Il primo squalo"
"http://dbpedia.org/resource/The_Meg","http://www.w3.org/2000/01/rdf-schema#label","Мег (фільм)"
"http://dbpedia.org/resource/The_Meg","http://www.w3.org/2000/01/rdf-schema#label","Meg (film)"
"http://dbpedia.org/resource/The_Meg","http://www.w3.org/2000/01/rdf-schema#comment","Meg (ang. The Meg) – amerykańsko-chiński fantastycznonaukowy film akcji z 2018 roku w reżyserii Jona Turteltauba, będący adaptacją powieści ."
"http://dbpedia.org/resource/The_Meg","http://www.w3.org/2000/01/rdf-schema#comment","«Мег: Монстр глубины» (англ. The Meg) — американский научно-фантастический боевик режиссёра Джона Тёртелтауба. Фильм поставлен по роману 1997 года «». Премьера фильма в России состоялась 9 августа 2018 года."
"http://dbpedia.org/resource/The_Meg","http://www.w3.org/2000/01/rdf-schema#comment","The Meg is een Amerikaans-Chinese actie-thriller uit 2018, geregisseerd door Jon Turteltaub. De film is losjes gebaseerd op de roman Meg: A Novel of Deep Terror van Steve Alten. De film werd wereldwijd slecht ontvangen door filmcritici, maar had desondanks een positieve opbrengst van ruim een half miljard Amerikaanse dollar."
"http://dbpedia.org/resource/The_Meg","http://www.w3.org/2000/01/rdf-schema#comment","《메가로돈》(영어: The Meg)는 2018년 개봉한 미국의 SF, 액션 영화이다. 존 터틀타웁이 감독을, 딘 조르가리스와 에릭 호버, 존 호버, 스티브 알텐이 각본을 맡았다. 대한민국은 2018년 8월 15일 개봉하였다."
"http://dbpedia.org/resource/The_Meg","http://www.w3.org/2000/01/rdf-schema#comment","Megalodón (titulada originalmente en inglés: The Meg) es una película sino-estadounidense​ de acción, terror y ciencia ficción de 2018, dirigida por Jon Turteltaub y escrita por Dean Georgaris, Jon y Erich Hoeber. En la película, a 200 millas de la costa de China​ un submarino es atacado por un megalodón, un tiburón gigante de 22 metros que se creía que estaba extinto desde hace millones de años. Con el submarino inhabilitado en el fondo del mar, un buzo de rescate y un oceanógrafo deben actuar rápido para rescatar a la tripulación. La cinta, protagonizada por Jason Statham, Li Bingbing, Rainn Wilson, Ruby Rose, Winston Chao y Cliff Curtis, está basada en el libro de 1997 Meg: A Novel of Deep Terror escrito por Steve Alten."
"http://dbpedia.org/resource/The_Meg","http://www.w3.org/2000/01/rdf-schema#comment","The Meg és una pel·lícula xineso-americana d'acció, terror i ciència-ficció del 2018, dirigida per Jon Turteltaub i amb guió de , i ."
"http://dbpedia.org/resource/The_Meg","http://www.w3.org/2000/01/rdf-schema#comment","«Мег» (англ. The Meg) — американо-китайський фантастичний фільм жахів режисера . Прем'єра фільму в Україні відбулася 9 серпня 2018 року."
"http://dbpedia.org/resource/The_Meg","http://www.w3.org/2000/01/rdf-schema#comment","『MEG ザ・モンスター』（メグ ザ・モンスター、原題：The Meg）は、2018年のアメリカ合衆国・中国合作のSF・アクション・スリラー映画。 監督をジョン・タートルトーブ、脚本をディーン・ジョーガリス、ジョン・ホーバー、エリック・ホーバーが務め、1997年ののSF小説『Meg: A Novel of Deep Terror』を原作とする。200万年前に絶滅したはずの巨大なサメ、メガロドンに襲われた潜水艦を助けようとするレスキューダイバーの闘いが描かれる。 出演はジェイソン・ステイサム、リー・ビンビン、レイン・ウィルソン、ルビー・ローズ、ウィンストン・チャオ、クリフ・カーティス。"
"http://dbpedia.org/resource/The_Meg","http://www.w3.org/2000/01/rdf-schema#comment","ذا ميج (بالإنجليزية: The Meg)‏ هو فيلم خيال علمي وفيلم حركة وإثارة لسنة 2018، من إخراج جون تيرتلتوب، سيناريو وحوار دين جيورغاريس، جون هيوبر، وإريك هيوبر. الفيلم مأخوذ عن كتاب ميغ: رواية للرعب العميق (سنة 1997) للكاتب ستيف ألتين، وهو من بطولة جيسون ستاثام، لي بينغبينغ، راين ويلسون، روبي روز، ونستون تشاو، كليف كورتس وجيسيكا ماكنامي. أبطال الفيلم يذهبون في مغامرة رفقة مجموعة من العلماء ويواجهون قرش ميجالودون (طوله 23 متر / 75 قدم) بينما كانوا في مهمة إنقاذ في قاع المحيط الهادئ."
"http://dbpedia.org/resource/The_Meg","http://www.w3.org/2000/01/rdf-schema#comment","En eaux troubles ou Mégalodon au Québec (The Meg) est un film sino-américain réalisé par Jon Turteltaub, sorti en 2018. Il s’agit de l’adaptation du roman Meg: A Novel of Deep Terror de Steve Alten (1997). Il connait une suite, The Meg 2: The Trench, prévue pour 2023."
"http://dbpedia.org/resource/The_Meg","http://www.w3.org/2000/01/rdf-schema#comment","Shark - Il primo squalo (The Meg) è un film del 2018 diretto da Jon Turteltaub. La pellicola, con protagonista Jason Statham, è l'adattamento cinematografico del romanzo horror fantascientifico del 1997 MEG scritto da ."
"http://dbpedia.org/resource/The_Meg","http://www.w3.org/2000/01/rdf-schema#comment","Meg (Originaltitel: The Meg) ist ein US-amerikanischer Actionfilm des Regisseurs Jon Turteltaub, der auf dem Roman Meg: A Novel of Deep Terror von basiert. Der Film ist eine chinesisch-amerikanische Co-Produktion und wurde von Warner Bros. Entertainment vertrieben. In Deutschland startete der Film am 9. August 2018."
"http://dbpedia.org/resource/The_Meg","http://www.w3.org/2000/01/rdf-schema#comment","The Meg, 2018ko estatubatuar zinema zuzendariak zuzendutako beldurrezko film bat da. Izenburua Historiaurrean ustez itsasoa bizileku izan zuen Megalodon marrazo erraldoiaren izenaren laburdura da. 1997ko idazlearen (Meg: Izuikara Sakoneko Eleberria) eleberrian oinarritua dago. Jason Statham, , , , eta aktoreek antzeztu zuten."
"http://dbpedia.org/resource/The_Meg","http://www.w3.org/2000/01/rdf-schema#comment","The Meg adalah tahun 2018 diarahkan oleh Jon Turteltaub dengan skenario oleh Dean Georgaris, Jon Hoeber, dan Erich Hoeber, berdasarkan buku tahun 1997 oleh . Bintang film Jason Statham, Li Bingbing, Rainn Wilson, Ruby Rose dan Winston Chao. Film ini mengikuti sekelompok ilmuwan yang menemukan a 75-kaki-long (23 m) megalodon hiu saat dalam misi penyelamatan di lantai Samudra Pasifik."
"http://dbpedia.org/resource/The_Meg","http://www.w3.org/2000/01/rdf-schema#comment","《巨齿鲨》（英語：The Meg，新加坡译《巨齿鲨》，香港译《極悍巨鯊》，台湾译《巨齒鯊》）是一部2018年中国和美國合拍的科幻動作片，由強·托特陶執導。電影改編自史蒂夫·艾騰的1997年科幻小說《》，由傑森·史塔森、李冰冰、趙文瑄、露比·蘿絲、雷恩·威爾森以及克利夫·柯蒂斯主演。電影於2018年8月10日在中美上映。 全球票房收穫超過5.3億美元的成功票房，但影評間的口碑褒貶不一。續集正在計劃中。"
"http://dbpedia.org/resource/The_Meg","http://www.w3.org/2000/01/rdf-schema#comment","The Meg is a 2018 science fiction action film directed by Jon Turteltaub with screenplay by Dean Georgaris, Jon Hoeber, and Erich Hoeber, loosely based on the 1997 book Meg: A Novel of Deep Terror by Steve Alten. The film stars Jason Statham, Li Bingbing, Rainn Wilson, Ruby Rose, Winston Chao, and Cliff Curtis. A group of scientists encounters a 75-foot-long (23 m) megalodon shark while on a rescue mission on the floor of the Pacific Ocean. A sequel, titled Meg 2: The Trench, is in development and is scheduled to be released on August 4, 2023."
"http://dbpedia.org/resource/The_Meg","http://www.w3.org/2000/01/rdf-schema#comment","The Meg (bra: Megatubarão; prt: Meg: Tubarão Gigante) é um filme de ação, suspense e ficção científica estadunidense de 2018, dirigido por Jon Turteltaub e escrito por Dean Georgaris, Jon Hoeber e Erich Hoeber, vagamente baseado no livro Meg: A Novel of Deep Terror, de Steve Alten. Produzido pela Warner Bros. Pictures, Gravity Pictures, Flagship Entertainment, Apelles Entertainment, Di Bonaventura Pictures e Maeday Production e distribuído pela Warner Bros. Pictures, é estrelado por Jason Statham, Li Bingbing, Cliff Curtis, Rainn Wilson e Ruby Rose. The Meg conta a história de pesquisadores submarinos que veem o ressurgimento do Megalodonte, um gigantesco ancestral pré-histórico do tubarão. A produção foi filmado na China e na Nova Zelândia. Lançado em agosto de 2018, o filme dividiu críti"
"http://dbpedia.org/resource/The_Meg","http://xmlns.com/foaf/0.1/name","The Meg"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/property/name","The Meg"
"http://dbpedia.org/resource/The_Meg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Meg_2018_film_cover.png"
"http://dbpedia.org/resource/The_Meg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_science_fiction_novels"
"http://dbpedia.org/resource/The_Meg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meg_series"
"http://dbpedia.org/resource/The_Meg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_New_Zealand"
"http://dbpedia.org/resource/The_Meg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_Pacific_Ocean"
"http://dbpedia.org/resource/The_Meg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_American_thriller_novels"
"http://dbpedia.org/resource/The_Meg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Asia"
"http://dbpedia.org/resource/The_Meg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Di_Bonaventura_Pictures_films"
"http://dbpedia.org/resource/The_Meg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Shanghai"
"http://dbpedia.org/resource/The_Meg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Hainan"
"http://dbpedia.org/resource/The_Meg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Hainan"
"http://dbpedia.org/resource/The_Meg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_science_fiction_action_films"
"http://dbpedia.org/resource/The_Meg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/The_Meg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_3D_films"
"http://dbpedia.org/resource/The_Meg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/The_Meg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_China"
"http://dbpedia.org/resource/The_Meg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_action_thriller_films"
"http://dbpedia.org/resource/The_Meg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underwater_action_films"
"http://dbpedia.org/resource/The_Meg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_China"
"http://dbpedia.org/resource/The_Meg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Thailand"
"http://dbpedia.org/resource/The_Meg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_monster_movies"
"http://dbpedia.org/resource/The_Meg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Tokyo"
"http://dbpedia.org/resource/The_Meg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_science_fiction_action_films"
"http://dbpedia.org/resource/The_Meg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Shanghai"
"http://dbpedia.org/resource/The_Meg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Jon_Turteltaub"
"http://dbpedia.org/resource/The_Meg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Harry_Gregson-Williams"
"http://dbpedia.org/resource/The_Meg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Asia"
"http://dbpedia.org/resource/The_Meg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Tokyo"
"http://dbpedia.org/resource/The_Meg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_future"
"http://dbpedia.org/resource/The_Meg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_about_government"
"http://dbpedia.org/resource/The_Meg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Lorenzo_di_Bonaventura"
"http://dbpedia.org/resource/The_Meg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flagship_Entertainment_films"
"http://dbpedia.org/resource/The_Meg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Meg_(franchise)"
"http://dbpedia.org/resource/The_Meg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_involved_in_plagiarism_controversies"
"http://dbpedia.org/resource/The_Meg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Bros._films"
"http://dbpedia.org/resource/The_Meg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Gerald_R._Molen"
"http://dbpedia.org/resource/The_Meg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_shark_attacks"
"http://dbpedia.org/resource/The_Meg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_sharks"
"http://dbpedia.org/resource/The_Meg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_monster_movies"
"http://dbpedia.org/resource/The_Meg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Giant_monster_films"
"http://dbpedia.org/resource/The_Meg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Submarine_films"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageID",47049854
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageRevisionID",1120812651
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Meg_series"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Imageworks"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_science_fiction_novels"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_Roth"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_Pacific_Ocean"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_New_Zealand"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hollywood_Reporter"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_American_thriller_novels"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Asia"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Boam"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Statham"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_McNamee"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharknado_(film_series)"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Blue_Sea_(1999_film)"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Di_Bonaventura_Pictures_films"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_science_fiction_action_films"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Shanghai"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Studios_(division)"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_natural_horror_films"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_Picture_Association_film_rating_system"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Hainan"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Curtis"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagship_Entertainment_Group"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_3D_films"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Hainan"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Wilson_(film_producer)"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green-light"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_China"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_distribution"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Taylor_(Australian_actor)"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_squid"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_di_Bonaventura"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Studios,_Leavesden"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Wheeler_(writer)"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruby_Rose"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hainan"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Pictures"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Auckland,_New_Zealand"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction_action_film"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_action_thriller_films"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_China"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanya"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Underwater_action_films"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanya_Bay"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Gleiberman"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Chao"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Alten"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Bingbing"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_sea"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ólafur_Darri_Ólafsson"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Thailand"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Harry_Gregson-Williams"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_Prime"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Tokyo"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/39th_Golden_Raspberry_Awards"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_science_fiction_action_films"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Jon_Turteltaub"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaws_(film)"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaws_(franchise)"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Stern_(cinematographer)"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Salerno"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_monster_movies"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Asia"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meg_2:_The_Trench"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Tokyo"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanographer"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Shanghai"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Turteltaub"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD-Video"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_future"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scanline_VFX"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whale_call"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiction_about_government"
"http://dbpedia.org/resource/The_Meg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Gregson-Williams"
