"subject","predicate","object"
"http://dbpedia.org/resource/Geng_Yanbo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/耿彦波"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Chinese"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ppo"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-gov"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_name_hatnote"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linktext"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Central_Party_School_of_the_Communist_Party_of_China"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Shanxi_University"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Cheung_Kong_Graduate_School_of_Business"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Northwest_University_(China)"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Feng_Lixiang"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/property/leader","Wu Zhenglong→Wang Weizhong→Luo Qingyu"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/property/nativeName","耿彦波"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/property/nativeNameLang","zh"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/property/office","Magistrate of Lingshi County"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/property/office","Mayor of Datong"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/property/office","http://dbpedia.org/resource/Politics_of_Taiyuan"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/property/office","Communist Party Secretary of Yuci District"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/property/party","http://dbpedia.org/resource/Communist_Party_of_China"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/property/predecessor","Wang Xinyi"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/property/predecessor","Lian Yimin"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/property/predecessor","Feng Lixiang"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/property/successor","Li Junming"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/property/successor","Wang Jianlin"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/property/successor","Li Xiaobo"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/property/termEnd","March 2000"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/property/termEnd","February 2013"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/property/termEnd",2019-01-15
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/property/termEnd","February 2004"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/property/termStart","July 2008"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/property/termStart","March 1995"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/property/termStart","April 2013"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/property/termStart","March 2000"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/property/title","http://dbpedia.org/resource/Politics_of_Taiyuan"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/property/title","Communist Party Secretary of Yuci District"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/property/title","Mayor of Datong"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/property/years",2013
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/property/years",2008
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/property/years",2000
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/ontology/abstract","耿彦波（1958年11月－），男，山西和顺人，中华人民共和国政治人物，曾任市长、副书记、市长、党组书记，现任山西省人民政府参事。"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/ontology/abstract","Geng Yanbo (Chinese: 耿彦波; born November 1958) is a Chinese politician who served as the mayor of Datong from 2008 to 2013 and the mayor of Taiyuan from 2013 to 2019."
"http://dbpedia.org/resource/Geng_Yanbo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Geng_Yanbo?oldid=1074263850&ns=0"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/ontology/wikiPageLength",5574
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/ontology/originalName","耿彦波"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Cheung_Kong_Graduate_School_of_Business"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Central_Party_School_of_the_Communist_Party_of_China"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Northwest_University_(China)"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Shanxi_University"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Communist_Party_of_China"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Geng_Yanbo__Tenure__2"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Geng_Yanbo__Tenure__3"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Geng_Yanbo__Tenure__4"
"http://dbpedia.org/resource/Geng_Yanbo","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Geng_Yanbo__Tenure__1"
"http://dbpedia.org/resource/Geng_Yanbo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Geng_Yanbo"
