"subject","predicate","object"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_Dreaming_(DJ_Drama_song)"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_singles"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Records"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Turn_Back"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BoA"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Charts_Company"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sverigetopplistan"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Giorgio_Tuinfort"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Motown_Records_singles"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Jeezy"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negra_Li"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colby_O'Donis"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahasz"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What's_Love"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_containing_the_I–V-vi-IV_progression"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brace_(singer)"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beautiful_(singel_Akona)"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beautiful_(Akon)"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beautiful_(Akon)"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2721719"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/2a6bca35-6789-4121-99d1-638f683c28b8"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beautiful_(canção_de_Akon)"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Beautiful_(Akon_şarkısı)"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/2b52d449-96ca-43e4-bb6b-23e9bf11b514"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beautiful_(Akon_song)"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Yapq"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beautiful_(canción_de_Akon)"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Beautiful_(chanson_d'Akon)"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b15k5"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_chronology"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_album_cover"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kardinal_Offishall"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BillboardID"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Akon"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dulce_María"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colby_O'Donis"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beautiful_(Akon_song).jpg?width=300"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/accessdate",2021-10-07
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Freedom_(Akon_album)"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/artist","Akon"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/artist","Akon Ft K Offishall/C O'Donnis"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/artist","Akon featuring Colby O'Donis and Kardinal Offishall"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/certyear",2020
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/certyear",2021
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/certyear",2009
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/certyear",2012
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/Akon"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/cover","Beautiful .jpg"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/id",11121
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/label","Konvict Muzik"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/label","Universal Motown"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Day_Dreaming_(DJ_Drama_song)"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/nextYear",2009
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/number",2
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/number",3
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/What's_Love"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/prevYear",2008
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/producer","Jaylien"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/producer","Akon"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/recorded",2008
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/region","Australia"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/region","New Zealand"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/released",2009-01-06
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/relmonth",1
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/relyear",2009
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/source","archive"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/title","Beautiful"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/writer","Jaylien Wesley"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/writer","Aliaune Thiam"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/writer","Colby Colón"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/writer","Giorgio Tuinfort"
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Beautiful_(Akon_song)","http://dbpedia.org/property/writer","Jason Harrow"
