"subject","predicate","object"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://www.w3.org/2000/01/rdf-schema#comment","Премия Эккерта — Мокли (англ. Eckert–Mauchly Award) — награда, которая вручается совместно Компьютерным обществом Института инженеров электротехники и электроники и Ассоциацией вычислительной техники за вклад в области цифровых систем и компьютерной архитектуры. Награда учреждена в 1978 году и названа в честь Джона Эккерта и Джона Мокли, создателей первого в мире электронного компьютера ENIAC. Впервые была вручена в 1979 году на Симпозиуме по архитектуре компьютеров. Премия Эккерта — Мокли известна как самая престижная награда в области компьютерной архитектуры."
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://www.w3.org/2000/01/rdf-schema#comment","Le prix-Mauchly Eckert, lancé en 1979, a pour but de récompenser les contributions aux systèmes numériques et aux architectures des ordinateurs. Ce prix porte pour nom celui des deux principaux concepteurs de l'ENIAC en 1947, John Eckert et John William Mauchly. Ce prix est attribué conjointement par l'Association for Computing Machinery et l'IEEE Computer Society."
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://www.w3.org/2000/01/rdf-schema#comment","The Eckert–Mauchly Award recognizes contributions to digital systems and computer architecture. It is known as the computer architecture community’s most prestigious award. First awarded in 1979, it was named for John Presper Eckert and John William Mauchly, who between 1943 and 1946 collaborated on the design and construction of the first large scale electronic computing machine, known as ENIAC, the Electronic Numerical Integrator and Computer. A certificate and $5,000 are awarded jointly by the Association for Computing Machinery (ACM) and the IEEE Computer Society for outstanding contributions to the field of computer and digital systems architecture."
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://www.w3.org/2000/01/rdf-schema#comment","O Prêmio Eckert–Mauchly (em inglês: Eckert–Mauchly Award) é destinado ao reconhecimento de contribuições a sistemas digitais e arquitetura de computadores. Concedido a primeira vez em 1979, é denominado em memória de John Presper Eckert e John Mauchly, que entre 1943 e 1946 colaboraram no projeto e construção do primeiro computador eletrônico de larga escala, conhecido como ENIAC (Electronic Numerical Integrator and Computer). Um certificado e $5.000 são concedidos conjuntamente pela Association for Computing Machinery e IEEE Computer Society."
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IEEE_society_and_council_awards"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_science_awards"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageID",4466513
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageRevisionID",1095710020
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Patterson_(scientist)"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Tomasulo"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_M._Amdahl"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_E._Smith_(engineer)"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_A._Clark"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_B._Dennis"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Rau"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_J._Smith"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Crawford_(engineer)"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IEEE_society_and_council_awards"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_Patt"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_P._Thacker"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ENIAC"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Presper_Eckert"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seymour_Cray"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurindar_S._Sohi"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_J._Kuck"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IEEE_Computer_Society"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_science"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Mudge"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_science_awards"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_S._Davidson"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_R._Goodman"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Computing_Machinery"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_V._Wilkes"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIGARCH"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Kilburn"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._Hennessy"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_D._Hill"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cocke_(computer_scientist)"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algirdas_Avizienis"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_J._Eggers"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_William_Mauchly"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Dally"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_E._Thornton"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uri_Weiser"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Horowitz"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_J._Flynn"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadashi_Watanabe"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_P._Brooks"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Emer"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_engineering"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_computer_science_awards"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Cragon"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._Pomerene"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Siewiorek"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mateo_Valero"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_architecture"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_S._Barton"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Martonosi"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_E._Batcher"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luiz_André_Barroso"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Jouppi"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_C._Bell"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computing"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_A._(Josh)_Fisher"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_P._Colwell"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.computer.org/web/awards/eckert-mauchly"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageExternalLink","https://awards.acm.org/eckert-mauchly/award-winners"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нагорода_Еккерта-Моклі"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eckert-Mauchly_Award"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prêmio_Eckert–Mauchly"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2404647"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c40d4"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Prix_Eckert-Mauchly"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Eckert-Mauchly"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Премия_Эккерта_—_Мокли"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Premio_Eckert-Mauchly"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エッカート・モークリー賞"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Ge6k"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sci-award-stub"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comp-eng-stub"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Association_for_Computing_Machinery"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/abstract","O Prêmio Eckert–Mauchly (em inglês: Eckert–Mauchly Award) é destinado ao reconhecimento de contribuições a sistemas digitais e arquitetura de computadores. Concedido a primeira vez em 1979, é denominado em memória de John Presper Eckert e John Mauchly, que entre 1943 e 1946 colaboraram no projeto e construção do primeiro computador eletrônico de larga escala, conhecido como ENIAC (Electronic Numerical Integrator and Computer). Um certificado e $5.000 são concedidos conjuntamente pela Association for Computing Machinery e IEEE Computer Society."
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/abstract","エッカート・モークリー賞(Eckert–Mauchly Award) は、デジタルシステム、コンピュータ・アーキテクチャの貢献者に授与される賞である。 コンピュータ・アーキテクチャのコミュニティの最も権威のある賞として知られている。 1943年から1946年にかけて、最初の大規模な電子計算機ENIACの設計と作成に協力したジョン・プレスパー・エッカートとジョン・モークリーにちなみ、1979年に創設された。 コンピューターとデジタルシステムアーキテクチャの分野で顕著な貢献があった者へ、Association for Computing Machinery (ACM)とIEEE Computer Societyから、賞金5,000ドルとともに贈られる。"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/abstract","Der Eckert-Mauchly Award der Association for Computing Machinery (ACM) und der IEEE Computer Society ist ein Preis für den Entwurf Digitaler Systeme und Computerarchitektur. Er ist nach den Konstrukteuren der ENIAC John Presper Eckert und John William Mauchly benannt und wird seit 1979 vergeben. Der Preis ist mit 5000 Dollar dotiert (Stand 2016)."
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/abstract","Il premio Eckert–Mauchly ( inglese Eckert–Mauchly award) , inaugurato nel 1979, riconosce i contributi ai sistemi digitali all'. Fu chiamato così in onore di John Presper Eckert e John William Mauchly che nel 1947 collaborarono al design e alla costruzione del primo computer elettronico, ENIAC, (Electronic Numerical Integrator and Computer). I premiati ricevono un certificato e 5.000 dollari donati dall'ACM e dalla IEEE per contributi straordinari nel campo dei computer e dell'architettura dei sistemi digitali."
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/abstract","The Eckert–Mauchly Award recognizes contributions to digital systems and computer architecture. It is known as the computer architecture community’s most prestigious award. First awarded in 1979, it was named for John Presper Eckert and John William Mauchly, who between 1943 and 1946 collaborated on the design and construction of the first large scale electronic computing machine, known as ENIAC, the Electronic Numerical Integrator and Computer. A certificate and $5,000 are awarded jointly by the Association for Computing Machinery (ACM) and the IEEE Computer Society for outstanding contributions to the field of computer and digital systems architecture."
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/abstract","Нагорода Екерта-Моклі (англ. Eckert-Mauchly Award) присуджується за видатний внесок у сфері архітектури комп'ютерних та цифрових систем. Є однією з найпрестижніших премій спільноти комп'ютерної архітектури. Вперше була присуджена у 1979 році. Лауреати додатково отримують сертифікат та 5000 доларів США від асоціації обчислювальної техніки (ACM) та комп'ютерного товариства IEEE за видатний внесок у сфері архітектури комп'ютерних та цифрових систем. Премія була названа на честь Джона Преспера Екерта та Джона Вільяма Моклі, які між 1943 та 1946 роками співпрацювали над розробкою та побудовою першого універсального електронно-обчислювального комп'ютера, відомого як ENIAC (англ. Electronic Numerical Integrator and Computer)."
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/abstract","Премия Эккерта — Мокли (англ. Eckert–Mauchly Award) — награда, которая вручается совместно Компьютерным обществом Института инженеров электротехники и электроники и Ассоциацией вычислительной техники за вклад в области цифровых систем и компьютерной архитектуры. Награда учреждена в 1978 году и названа в честь Джона Эккерта и Джона Мокли, создателей первого в мире электронного компьютера ENIAC. Впервые была вручена в 1979 году на Симпозиуме по архитектуре компьютеров. Премия Эккерта — Мокли известна как самая престижная награда в области компьютерной архитектуры."
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/abstract","El Premio Eckert-Mauchly, es otorgado desde 1979 por la Association for Computing Machinery y la Computer Society a quienes contribuyen significativamente a los campos de sistemas digitales y arquitectura de computadores. Su nombre se debe a John Presper Eckert y John William Mauchly, que en 1947 conjuntamente diseñaron y construyeron la primera máquina computadora de gran escala, conocida como ENIAC, por sus siglas en inglés Electronic Numerical Integrator and Computer. El premio está dotado con un modesto certificado por valor de $5000."
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/abstract","Le prix-Mauchly Eckert, lancé en 1979, a pour but de récompenser les contributions aux systèmes numériques et aux architectures des ordinateurs. Ce prix porte pour nom celui des deux principaux concepteurs de l'ENIAC en 1947, John Eckert et John William Mauchly. Ce prix est attribué conjointement par l'Association for Computing Machinery et l'IEEE Computer Society."
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eckert–Mauchly_Award?oldid=1095710020&ns=0"
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://dbpedia.org/ontology/wikiPageLength",2789
"http://dbpedia.org/resource/Eckert–Mauchly_Award","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eckert–Mauchly_Award"
