"subject","predicate","object"
"http://dbpedia.org/resource/Animal_studies","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Animal_studies"
"http://dbpedia.org/resource/Animal_studies","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4QYGM"
"http://dbpedia.org/resource/Animal_studies","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Animal_studies"
"http://dbpedia.org/resource/Animal_studies","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nghiên_cứu_động_vật"
"http://dbpedia.org/resource/Animal_studies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bx7l4"
"http://dbpedia.org/resource/Animal_studies","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Djurstudier"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Environmental_humanities"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/abstract","Djurstudier är ett nytt akademiskt fält där djur studeras på en mängd tvärvetenskapliga sätt. Forskare från fält som pedagogik, idéhistoria, evolutionsbiologi, medie- och kommunikationsvetenskap, antropologi, etologi, kulturgeografi, miljövetenskap, psykologi, juridik, sociologi och filosofi försöker här förstå både människa-djurrelationer i dag och historiskt såväl som djuren i sig själva, som subjekt, med egna kulturer och eget existensberättigande oavsett relation till människan. Människan definieras inom fältet i allmänhet som ett djur bland andra djur, om än ett djur med exceptionell makt. Utanför Sverige har djurstudier splittrats i dels ""kritiska djurstudier"" (Critical Animal Studies) med en mer opinionsbildande inriktning och dels en gren där djurs rättigheter och den etiska problematiken i allmänhet inte varit i fokus. Detta har ännu inte skett i Sverige, mycket på grund av den svenska forskningens hittillsvarande tydliga inriktning mot etik och miljöfrågor.Tidiga insatser inom fältet i Sverige gjordes av Birgitta Forsman med avhandlingen Djurförsök, forskningsetik, politik och epistemologi, en vetenskapsteoretisk kontextualisering (1992) och Lisa Gålmark med Djur och människor, en antologi i djuretik (1997) och kulturstudien Skönheter och odjur, en feministisk kritik av djur-människa-relationen (2005) samt Jutta Falkengren med Djurens skepnader: Närhet och distans i diskurs och livsvärld, avhandling från 2005. Bland svenska forskare som helt eller delvis arbetar inom fältet djurstudier märks Gunnar Broberg, Karin Dirke, Måns S. Andersson, Thora Holmberg och Helena Pedersen."
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/abstract","Animal studies (česky také zvířecí studia) je relativně nový společenský obor, který zkoumá zvířata interdisciplinárním způsobem. Vědci, kteří se zabývají animal studies, mohou mít formální vzdělání v řadě různých oborů, včetně geografie, dějin umění, antropologie, biologie, filmových studií, geografie, historie, psychologie, literárních studií, muzeologie, filozofie, komunikace, biosémiotiky, lingvistiky a sociologie. Mohou se zabývat širokým spektrem témat, jako je , zvířata v literatuře, mohou zkoumat pojmy jako je „živočišnost,“ „divokost“ apod. za využití různých teoretických pohledů, včetně feminismu, marxistické teorie a queer teorie. Pomocí těchto perspektiv se animal studies snaží pochopit vztahy lidí a ostatních zvířat v současnosti i historii a porozumět zvířatům samým, např. pomocí metody kinestetické empatie. Vzhledem k tomu, že se jedná o obor nový, existuje dosud relativní volnost v definování kritérií, pomocí kterých je obor strukturován. Animal studies je zastřešujícím termínem pro všechny, kdo se v rámci různých oborů zabývají vztahy lidí a ostatních zvířat. Existuje mnoho názvů pro v podstatě stejnou disciplínu: , atd. V České republice obor vyučuje doktorka na Univerzitě Karlově, Masarykově univerzitě a Newyorské univerzitě v Praze."
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/abstract","Animal studies is a recently recognised field in which animals are studied in a variety of cross-disciplinary ways. Scholars who engage in animal studies may be formally trained in a number of diverse fields, including geography, art history, anthropology, biology, film studies, geography, history, psychology, literary studies, museology, philosophy, communication, and sociology. They engage with questions about notions of ""animality,"" ""animalization,"" or ""becoming animal,"" to understand human-made representations of and cultural ideas about ""the animal"" and what it is to be human by employing various theoretical perspectives. Using these perspectives, those who engage in animal studies seek to understand both human-animal relations now and in the past as defined by our knowledge of them. Because the field is still developing, scholars and others have some freedom to define their own criteria about what issues may structure the field."
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/abstract","Animal studies – interdyscyplinarny obszar badawczy zajmujący się szeroko pojmowaną kwestią zwierząt w dyskursie badań nauk humanistyczno-społecznych."
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/abstract","Les études animales ou études animalistes sont un domaine de recherche dans lequel les animaux sont étudiés dans une approche interdisciplinaire. Les chercheurs qui étudient les animaux peuvent venir de divers domaines, notamment de la géographie, l'histoire de l'art, l'anthropologie, la biologie, le cinéma, la géographie, l'histoire, la psychologie, les études littéraires, la muséologie, la philosophie, la communication et la sociologie. Ils peuvent se confronter à des questions sur des animaux spécifiques ou sur les notions d' ""animalité"" ou de ""brutalité"", en s'appuyant sur diverses perspectives théoriques, notamment le féminisme, la théorie marxiste et la théorie queer. Avec ces perspectives, ceux qui entreprennent des études animalistes cherchent à comprendre les relations homme-animal, dans le présent et dans le passé, et à comprendre les animaux comme des êtres en eux-mêmes, distincts de la connaissance que nous avons d'eux. Le domaine étant encore en développement, les chercheurs définissent actuellement les critères des questions susceptibles de le structurer."
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/abstract","دراسات الحيوان هي مجال عُرف حديثًا، تُدرس فيه الحيوانات بمجموعة من الطرق متعددة التخصصات. يمكن تدريب الباحثين الذين يشاركون في دراسة الحيوانات تدريبًا رسميًا في عدد من المجالات المتنوعة، بما فيها الجغرافيا وتاريخ الفن وعلم الإنسان وعلم الأحياء والدراسات السينمائية والتاريخ وعلم النفس والدراسات الأدبية وعلم المتاحف والفلسفة والتواصل وعلم الاجتماع. قد يبحثون في أسئلة عن الحيوانات الحقيقية أو حول مفاهيم «الحيوانية» أو «الشراسة»، ويوظّفون آراء نظرية مختلفة، بما فيها النسوية والنظرية الماركسية ونظرية أحرار الجنس. باستخدام هذه المنظورات، يسعى أولئك الذين يشاركون في دراسات الحيوان إلى فهم العلاقة بين الإنسان والحيوان الآن وفي الماضي، وفهم الحيوانات باعتبارها كائنات في حد ذاتها، بمعزل عن معرفتنا بها. لأن المجال ما يزال قيد التطوير، يحظى الباحثون وغيرهم ببعض الحرية في تحديد معاييرهم بشأن القضايا التي يمكن أن يرتكز عليها المجال."
"http://dbpedia.org/resource/Animal_studies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Animal_studies?oldid=1118588409&ns=0"
"http://dbpedia.org/resource/Animal_studies","http://dbpedia.org/ontology/wikiPageLength",9817
"http://dbpedia.org/resource/Animal_studies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Animal_studies"
