"subject","predicate","object"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willoughby_Cotton"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wellesley,_1st_Duke_of_Wellington"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Astley,_1st_Baron_Astley_of_Reading"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_Lake,_1st_Viscount_Lake"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Citadel,_Plymouth"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Desborough"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castle_and_garrison_governors_in_England"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Smyth_(British_Army_officer,_born_1816)"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Craufurd_Elphinstone"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Plymouth_Citadel_from_below_-_geograph.org.uk_-_1317153.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Harcourt,_3rd_Earl_Harcourt"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pitt,_2nd_Earl_of_Chatham"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Pack"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_of_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyer_Hayes"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Lyons_(British_Army_officer)"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Nelson_Hutchinson"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Howe,_5th_Viscount_Howe"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Staveley"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_District_(British_Army)"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Waldegrave,_3rd_Earl_Waldegrave"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Morton_Eden"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Morice_(Secretary_of_State)"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Parker_(MP)"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Forestier-Walker"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Spencer"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Murray,_2nd_Earl_of_Dunmore"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Harry_Smith,_1st_Baronet"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ellice"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Harrison_(British_Army_officer)"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ligonier,_1st_Earl_Ligonier"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Robartes,_1st_Earl_of_Radnor"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_G._England"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cameron_(1773–1844)"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Trelawny"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Murray_(British_Army_officer)"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Blakeney,_1st_Baron_Blakeney"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Butler_(British_Army_officer)"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lennox,_4th_Duke_of_Richmond"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_Smyth"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinando_Gorges"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Andrew's,_Plymouth"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Churchill_(British_Army_lieutenant-general)"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Weldon"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Pakenham_(British_Army_officer)"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Upton,_3rd_Viscount_Templetown"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Sayer_(British_Army_officer)"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowland_Hill,_1st_Viscount_Hill"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Campbell_(British_Army_officer,_died_1804)"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6572185"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qRbi"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Governors_and_Constables_in_England_and_Wales"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Plymouth_Citadel_from_below_-_geograph.org.uk_-_1317153.jpg?width=300"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/abstract","The Governor of Plymouth was the military Captain or Governor of the Fortress of Plymouth. The Governorship was abolished in 1842. The Lieutenant Governorship was vested in the General Officer Commanding Western District from 1793 to 1903, and in the Officer Commanding Plymouth Garrison from 1903 until that post was abolished."
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_governors_of_Plymouth?oldid=1116253271&ns=0"
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://dbpedia.org/ontology/wikiPageLength",6882
"http://dbpedia.org/resource/List_of_governors_of_Plymouth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_governors_of_Plymouth"
