"subject","predicate","object"
"http://dbpedia.org/resource/Nigel_Sherlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_University"
"http://dbpedia.org/resource/Nigel_Sherlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Nottingham"
"http://dbpedia.org/resource/Nigel_Sherlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nottingham"
"http://dbpedia.org/resource/Nigel_Sherlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_Tyne_and_Wear"
"http://dbpedia.org/resource/Nigel_Sherlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Nigel_Sherlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_stockbrokers"
"http://dbpedia.org/resource/Nigel_Sherlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nigel_Sherlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Nigel_Sherlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Nigel_Sherlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sir_Nigel_Sherlock_Ceremonial.jpg"
"http://dbpedia.org/resource/Nigel_Sherlock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41672284"
"http://dbpedia.org/resource/Nigel_Sherlock","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3rPUg"
"http://dbpedia.org/resource/Nigel_Sherlock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Nigel_Sherlock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nigel_Sherlock","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Nigel_Sherlock_KCVO_OBE.jpg?width=300"
"http://dbpedia.org/resource/Nigel_Sherlock","http://dbpedia.org/ontology/abstract","Sir Nigel Sherlock KCVO OBE JP is a retired stockbroker in the North East of England."
"http://dbpedia.org/resource/Nigel_Sherlock","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nigel_Sherlock?oldid=1118070382&ns=0"
"http://dbpedia.org/resource/Nigel_Sherlock","http://dbpedia.org/ontology/wikiPageLength",2646
"http://dbpedia.org/resource/Nigel_Sherlock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nigel_Sherlock"
