"subject","predicate","object"
"http://dbpedia.org/resource/Haryana_Cricket_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haryanacricket.org/"
"http://dbpedia.org/resource/Haryana_Cricket_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zvyyw"
"http://dbpedia.org/resource/Haryana_Cricket_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5677938"
"http://dbpedia.org/resource/Haryana_Cricket_Association","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kaNm"
"http://dbpedia.org/resource/Haryana_Cricket_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Haryana_Cricket_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Haryana_Cricket_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sport_governing_body"
"http://dbpedia.org/resource/Haryana_Cricket_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BCCI_Members"
"http://dbpedia.org/resource/Haryana_Cricket_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Haryana_Cricket_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Haryana_Cricket_Association","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HaryanaCricketAssociationLogo.jpg?width=300"
"http://dbpedia.org/resource/Haryana_Cricket_Association","http://dbpedia.org/property/location","Haryana, India"
"http://dbpedia.org/resource/Haryana_Cricket_Association","http://dbpedia.org/property/logo","HaryanaCricketAssociationLogo.jpg"
"http://dbpedia.org/resource/Haryana_Cricket_Association","http://dbpedia.org/property/url","http://www.haryanacricket.org/"
"http://dbpedia.org/resource/Haryana_Cricket_Association","http://dbpedia.org/ontology/abstract","Haryana Cricket Association is the governing body of the cricket activities in the Haryana state of India and the Haryana cricket team and the Haryana women's cricket team. It is affiliated to the Board of Control for Cricket in India. Haryana Cricket Association affiliated to the Board of control for cricket in India is the parent body or governing the game of Cricket in Haryana, and involved in the conduct of the game from the grass root level to the International level. The Haryana Cricket Association promotes and develops cricket by conducting various league tournaments, tournaments for the age group Under-13, Under-15, Under-17, and Under-19, Under-22 and Under-25 categories besides organising and conducting national tournaments."
"http://dbpedia.org/resource/Haryana_Cricket_Association","http://dbpedia.org/property/aff","http://dbpedia.org/resource/Board_of_Control_for_Cricket_in_India"
"http://dbpedia.org/resource/Haryana_Cricket_Association","http://dbpedia.org/property/countryflag","India"
"http://dbpedia.org/resource/Haryana_Cricket_Association","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Body"
"http://dbpedia.org/resource/Haryana_Cricket_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Haryana_Cricket_Association?oldid=1013402198&ns=0"
"http://dbpedia.org/resource/Haryana_Cricket_Association","http://dbpedia.org/ontology/wikiPageLength",2518
"http://dbpedia.org/resource/Haryana_Cricket_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Haryana_Cricket_Association"
