"subject","predicate","object"
"http://dbpedia.org/resource/The_Drinker's_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Franklin"
"http://dbpedia.org/resource/The_Drinker's_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_by_Benjamin_Franklin"
"http://dbpedia.org/resource/The_Drinker's_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Style_and_New_Style_dates"
"http://dbpedia.org/resource/The_Drinker's_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pennsylvania_Gazette"
"http://dbpedia.org/resource/The_Drinker's_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_dictionaries"
"http://dbpedia.org/resource/The_Drinker's_Dictionary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Weekly_Journal"
"http://dbpedia.org/resource/The_Drinker's_Dictionary","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bub_gb_SrIEAAAAYAAJ"
"http://dbpedia.org/resource/The_Drinker's_Dictionary","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vWaN"
"http://dbpedia.org/resource/The_Drinker's_Dictionary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7731026"
"http://dbpedia.org/resource/The_Drinker's_Dictionary","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Drinker's_Dictionary"
"http://dbpedia.org/resource/The_Drinker's_Dictionary","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b22sd"
"http://dbpedia.org/resource/The_Drinker's_Dictionary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Drinker's_Dictionary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref-book-stub"
"http://dbpedia.org/resource/The_Drinker's_Dictionary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Benjamin_Franklin"
"http://dbpedia.org/resource/The_Drinker's_Dictionary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Drink-stub"
"http://dbpedia.org/resource/The_Drinker's_Dictionary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Drinker's_Dictionary","http://dbpedia.org/ontology/abstract","The Drinker's Dictionary is a list of 228 ""round-about phrases"" to describe drunkenness. It was published January 6, 1737 (1736 Old Style) in The Pennsylvania Gazette. The Pennsylvania Gazette publication is attributed to Benjamin Franklin and appears in his memoirs; however, a very similar wordlist appears in the on July 6, 1736, and differences between the two suggest earlier origins by a different author. Franklin deemed drunkenness as a vice that could never be a virtue, so various terms and phrases were created to mask the inappropriateness of the act."
"http://dbpedia.org/resource/The_Drinker's_Dictionary","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/The_Drinker's_Dictionary","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Drinker's_Dictionary?oldid=1064557774&ns=0"
"http://dbpedia.org/resource/The_Drinker's_Dictionary","http://dbpedia.org/ontology/wikiPageLength",2553
"http://dbpedia.org/resource/The_Drinker's_Dictionary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Drinker's_Dictionary"
