"subject","predicate","object"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folio_(printing)"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Translations_into_English"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SchottensteinBavliEnglishCover.jpg"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SchottensteinBavliHebrewCover.jpeg"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Talmud_versions_and_translations"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Schottenstein_Edition_of_the_Babylonian_Talmud.jpg"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mishnah"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sifrei_Kodesh"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talmud"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesorah_Publications"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://dbpedia.org/ontology/wikiPageExternalLink","http://judaism.about.com/od/torahtalmud/a/talmud_schotty.htm"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artscroll.com/Talmud1.htm"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jewishvirtuallibrary.org/jsource/Judaism/talmud_&_mishna.html"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תלמוד_בבלי_מהדורת_שוטנשטיין"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6262948"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy09hn"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4p7PM"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Editions_of_the_Talmud"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Slink"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schottenstein_Edition_of_the_Babylonian_Talmud.jpg?width=300"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://dbpedia.org/ontology/abstract","The Schottenstein Edition of the Babylonian Talmud is a 20th-century, 73-volume edition of the Babylonian Talmud (Talmud Bavli) featuring an elucidated translation and commentary, and published by ArtScroll, a division of Mesorah Publications. It is the first Orthodox non-academic English translation of the Babylonian Talmud since the Soncino Edition.It has gained much popularity since its release and is used in many congregations throughout the English-speaking world; it is now published in three languages: English, French, and Modern Hebrew. Rabbis Chaim Malinowitz and Yisroel Simchah Schorr are the general editors of the project. Nothing was considered final until Malinowitz approved the finished drafts."
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Edition"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Schottenstein_Edition_of_the_Babylonian_Talmud?oldid=1124947492&ns=0"
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://dbpedia.org/ontology/wikiPageLength",4659
"http://dbpedia.org/resource/Schottenstein_Edition_of_the_Babylonian_Talmud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Schottenstein_Edition_of_the_Babylonian_Talmud"
