"subject","predicate","object"
"http://dbpedia.org/resource/Royal_titles_of_Yoruba_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagamu"
"http://dbpedia.org/resource/Royal_titles_of_Yoruba_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osemawe_of_Ondo_Kingdom"
"http://dbpedia.org/resource/Royal_titles_of_Yoruba_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itapa_Ekiti"
"http://dbpedia.org/resource/Royal_titles_of_Yoruba_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oba_of_Lagos"
"http://dbpedia.org/resource/Royal_titles_of_Yoruba_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ketu_(Benin)"
"http://dbpedia.org/resource/Royal_titles_of_Yoruba_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogbomoso"
"http://dbpedia.org/resource/Royal_titles_of_Yoruba_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alake_of_Egba_(Title)"
"http://dbpedia.org/resource/Royal_titles_of_Yoruba_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oshogbo"
"http://dbpedia.org/resource/Royal_titles_of_Yoruba_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olofin_Adimula_of_Ado-Odo"
"http://dbpedia.org/resource/Royal_titles_of_Yoruba_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yoruba_royal_titles"
"http://dbpedia.org/resource/Royal_titles_of_Yoruba_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otan_Ayegbaju"
"http://dbpedia.org/resource/Royal_titles_of_Yoruba_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ijesha"
"http://dbpedia.org/resource/Royal_titles_of_Yoruba_monarchs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012nf1k6"
"http://dbpedia.org/resource/Royal_titles_of_Yoruba_monarchs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MU9N"
"http://dbpedia.org/resource/Royal_titles_of_Yoruba_monarchs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24969341"
"http://dbpedia.org/resource/Royal_titles_of_Yoruba_monarchs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Royal_titles_of_Yoruba_monarchs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yoruba_people"
"http://dbpedia.org/resource/Royal_titles_of_Yoruba_monarchs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_list"
"http://dbpedia.org/resource/Royal_titles_of_Yoruba_monarchs","http://dbpedia.org/ontology/abstract","This is a list of the royal titles of Yoruba monarchs. It is not in the order of seniority. 
* Alake of Egbaland 
* Olubadan 
* Olowo of Owo 
* Owa of Otan Ayegbaju 
* Osemawe of Ondo Kingdom 
* Orangun 
* Oba of Lagos 
* Alaafin of Oyo 
* Ooni of Ife 
* 
* Owa Obokun Adimula of Ijeshaland 
* Owatapa of Itapa Ekiti 
* Olumushin of Mushinland 
* Orimolusi of Ijebu Igbo 
* Awujale of Ijebu Ode 
* Akarigbo of Sagamu 
* Oluwo of Iwo 
* Soun of Ogbomoso 
* Ayangburen of Ikorodu 
* Oloko of Ijebu-Imushin 
* Moyegeso of Itele 
* Alaketu of Ketu 
* Ogunsua of Modakeke 
* Alakan of Aiyepe 
* Dagburewe of Idowa 
* Elese of Ilese 
* Deji of Akure Kingdom 
* Ataoja of Oshogbo 
* Sopen Lukale of Oke Sopen, Ijebu Igbo 
* Beje Roku of Oke Agbo, Ijebu Igbo 
* Kegbo of Atikori, Ijebu Igbo 
* Olokine of Ojowo, Ijebu Igbo 
* Abijaparako of Japara, Ijebu Igbo 
* Okere of Saki 
* Timi of Ede 
* Elemure of Emure-Ekiti 
* Owa Ajero of Ijero Ekiti 
* Ewi of Ado Ekiti 
* Oluyin of Iyin Ekiti 
* Alara of Aramoko 
* Ogoga of Ikere Ekiti 
* Alaaye of Efon Ekiti 
* Olojido of Ido Ekiti 
* Alayetoro of Ayetoro Ekiti 
* Oluloro of Iloro Ekiti 
* Amapetu of Mahin 
* Obaleo of Erinmope Ekiti 
* Oba Elekole of Ikole Ekiti 
* Attah of Aiyede Ekiti 
* Onisan of Isan Ekiti"
"http://dbpedia.org/resource/Royal_titles_of_Yoruba_monarchs","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/Royal_titles_of_Yoruba_monarchs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Royal_titles_of_Yoruba_monarchs?oldid=1098678811&ns=0"
"http://dbpedia.org/resource/Royal_titles_of_Yoruba_monarchs","http://dbpedia.org/ontology/wikiPageLength",2494
"http://dbpedia.org/resource/Royal_titles_of_Yoruba_monarchs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Royal_titles_of_Yoruba_monarchs"
