"subject","predicate","object"
"http://dbpedia.org/resource/West_Qurna_Field","http://www.w3.org/2000/01/rdf-schema#comment","حقل نفط غرب القرنة من أكبر الحقول النفطية العراقية ويبلغ الاحتياطي المؤكد لهذا الحقل 12 مليار برميل من النفط الخام. كان هذا الحقل في عهد النظام السابق يستثمر من قبل شركة لوك أويل الروسية ولكن باستثمارات ضعيفة. اما الآن وبعد ادراجه ضمن جولة التراخيص الأولى لاستثمار الحقول النفطية وزيادة إنتاجيتها حصلت على عقد تطويرة الشركة نفسها التي كانت تستثمره فيما مظى وقد خصصت الشركة مبلغ 5 مليارات دولار لزيادة إنتاج النفط من هذا الحقل العملاق."
"http://dbpedia.org/resource/West_Qurna_Field","http://dbpedia.org/property/name","West Qurna"
"http://dbpedia.org/resource/West_Qurna_Field","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.88527870178223
"http://dbpedia.org/resource/West_Qurna_Field","http://www.w3.org/2003/01/geo/wgs84_pos#long",47.29083251953125
"http://dbpedia.org/resource/West_Qurna_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lukoil_oil_and_gas_fields"
"http://dbpedia.org/resource/West_Qurna_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Equinor_oil_and_gas_fields"
"http://dbpedia.org/resource/West_Qurna_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ExxonMobil_oil_and_gas_fields"
"http://dbpedia.org/resource/West_Qurna_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_fields_of_Iraq"
"http://dbpedia.org/resource/West_Qurna_Field","http://dbpedia.org/ontology/wikiPageID",1027946
"http://dbpedia.org/resource/West_Qurna_Field","http://dbpedia.org/ontology/wikiPageRevisionID",1119725667
"http://dbpedia.org/resource/West_Qurna_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Qurnah"
"http://dbpedia.org/resource/West_Qurna_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_National_Oil_Company"
"http://dbpedia.org/resource/West_Qurna_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lukoil_oil_and_gas_fields"
"http://dbpedia.org/resource/West_Qurna_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statoil"
"http://dbpedia.org/resource/West_Qurna_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/West_Qurna_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Equinor_oil_and_gas_fields"
"http://dbpedia.org/resource/West_Qurna_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumaila_oil_field"
"http://dbpedia.org/resource/West_Qurna_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eni"
"http://dbpedia.org/resource/West_Qurna_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/West_Qurna_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ExxonMobil_oil_and_gas_fields"
"http://dbpedia.org/resource/West_Qurna_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shell_plc"
"http://dbpedia.org/resource/West_Qurna_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Oil_(Iraq)"
"http://dbpedia.org/resource/West_Qurna_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oil_fields_of_Iraq"
"http://dbpedia.org/resource/West_Qurna_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basra"
"http://dbpedia.org/resource/West_Qurna_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petronas"
"http://dbpedia.org/resource/West_Qurna_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_field"
"http://dbpedia.org/resource/West_Qurna_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ExxonMobil"
"http://dbpedia.org/resource/West_Qurna_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/West_Qurna_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lukoil"
"http://dbpedia.org/resource/West_Qurna_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_National_Petroleum_Corporation"
"http://dbpedia.org/resource/West_Qurna_Field","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eia.doe.gov/emeu/cabs/Iraq/Background.html"
"http://dbpedia.org/resource/West_Qurna_Field","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gulfoilandgas.com/webpro1/MAIN/Mainnews.asp%3Fid=9624"
"http://dbpedia.org/resource/West_Qurna_Field","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alarabiya.net/articles/2009/11/05/90303.html"
"http://dbpedia.org/resource/West_Qurna_Field","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حقل_نفط_غرب_القرنة"
"http://dbpedia.org/resource/West_Qurna_Field","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2YQpc"
"http://dbpedia.org/resource/West_Qurna_Field","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Западная_Курна"
"http://dbpedia.org/resource/West_Qurna_Field","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/West_Qurna_Field"
"http://dbpedia.org/resource/West_Qurna_Field","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میدان_غرب_قرنه"
"http://dbpedia.org/resource/West_Qurna_Field","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/West_Qurna"
"http://dbpedia.org/resource/West_Qurna_Field","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_kvy"
"http://dbpedia.org/resource/West_Qurna_Field","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西古尔纳油田"
"http://dbpedia.org/resource/West_Qurna_Field","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/West-Qurna"
"http://dbpedia.org/resource/West_Qurna_Field","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2721261"
"http://dbpedia.org/resource/West_Qurna_Field","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西クルナ油田"
"http://dbpedia.org/resource/West_Qurna_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/West_Qurna_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/West_Qurna_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/West_Qurna_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/West_Qurna_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_oilfield"
"http://dbpedia.org/resource/West_Qurna_Field","http://dbpedia.org/property/country","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/West_Qurna_Field","http://dbpedia.org/property/locationMap","Iraq"
"http://dbpedia.org/resource/West_Qurna_Field","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Iraq_National_Oil_Company"
"http://dbpedia.org/resource/West_Qurna_Field","http://www.georss.org/georss/point","30.885277777777777 47.29083333333333"
"http://dbpedia.org/resource/West_Qurna_Field","http://dbpedia.org/ontology/abstract","West-Qurna is een van de grootste olievelden van Irak en ligt ten noorden van het olieveld Rumaila, ten westen van Basra. De winbare oliereserves van West-Qurna worden geschat op 11 tot 15 miljard vaten (1,8 tot 2,4 km³) en hebben een productiepotentieel van 0,8 tot 1,0 miljoen vaten per dag (1,5 tot 1,8 m³/s). Het Russische oliebedrijf LUKoil en het Amerikaanse oliebedrijf ConocoPhillips willen het gezamenlijk gaan exploiteren."
"http://dbpedia.org/resource/West_Qurna_Field","http://dbpedia.org/ontology/abstract","西クルナ油田（にしクルナゆでん、アラビア語: غرب قرنة、英語: West Qurna Field）は、イラクにある油田。同国最大規模の油田の1つで、ルマイラ油田の北側、バスラ市の西側に位置している。採掘可能な埋蔵量は210億バレルと見積もられており、サウジアラビアのガワール油田に次いで世界第2位である。 この油田の開発第I期では、2009年11月、エクソン・モービルとシェルがその契約を500億ドルで獲得した。長い間西側諸国を締め出してきたイラクにおいては、この2社は西側諸国の石油会社として初めて開発権を得た会社であった。この契約によって、両社はそれまで日量27万バレルであった生産量を225万バレルに増加させ、その後7年間にわたってイラク政府から1バレルあたり1ドル90セントが支払われることになった。また、この油田の開発に伴って、開発の遅れていたイラク南部において100,000名の雇用が創出された。 第II期では、2009年12月、ロシアのルクオイルとノルウェーのスタトイルハイドロ（現：エクイノール）が20年契約で128億8000万バレルの開発権を認められた。この契約により、両社はその後13年間にわたって日量180万バレルを生産し、1バレルあたり1ドル15セントを受け取ることになった。"
"http://dbpedia.org/resource/West_Qurna_Field","http://dbpedia.org/ontology/abstract","西古尔纳油田（阿拉伯语:غرب قرنة）是伊拉克最大的油田之一，位于巴士拉以西，鲁迈拉油田以北。其可开采石油储量在100亿到150亿桶之间，最高产量估计可达每天100万桶。"
"http://dbpedia.org/resource/West_Qurna_Field","http://dbpedia.org/ontology/abstract","West Qurna (in arabo: غرب قرنة‎) è uno dei maggiori giacimenti iracheni situato a nord di Rumaila, a ovest di Bassora. Si pensa che West Qurna contenga da 11 a 15 miliardi di barili (da 1,8 a 2,4 km³) di riserve recuperabili e abbia un potenziale di produzione da 0,8 a 1,0 Mbbl/g (1,5 a 1,8 m³/s). West Qurna è diviso in 2 parti: West Qurna 1, e West Qurna 2. Nel novembre 2009 Exxon Mobil (50%) e Shell (50%) vinsero un contratto da 50 miliardi di dollari per sviluppare la parte del campo denominata West Qurna 1. Si stima che la produzione di West Qurna 1 arriverà a 2 milioni di barili al giorno. Nel dicembre 2009, la russa Lukoil (85%) e la norvegese StatoilHydro (15%) hanno ottenuto i diritti di sviluppare i 12,88 miliardi di barili di West Qurna 2. L'alleanza Lukoil-Statoil riceverà 1,15 dollari per barile che produrranno. Inoltre aumenteranno l'output da West Qurna 2 a 1,8 milioni di barili al giorno per 13 anni."
"http://dbpedia.org/resource/West_Qurna_Field","http://dbpedia.org/ontology/abstract","Западная Курна́ (прим.:сложившееся ударение на последний слог в рус. яз. не соответствует оригинальному географическому названию), араб. غرب قرنة‎, англ. West Qurna — крупное нефтяное месторождение в Ираке (Нефтегазоносный бассейн Персидского залива), находящих в южной части Ирака. Западная Курна является северной частью Румайлы. Открыто в 1999 году."
"http://dbpedia.org/resource/West_Qurna_Field","http://dbpedia.org/ontology/abstract","West Qurna (Arabic: غرب قرنة) is one of Iraq's largest oil fields, located north of Rumaila field, west of Basra. West Qurna is believed to hold 43 billion barrels (6.8×109 m3) of recoverable reserves. Until 2009, the field was closed to Western firms."
"http://dbpedia.org/resource/West_Qurna_Field","http://dbpedia.org/ontology/abstract","حقل نفط غرب القرنة من أكبر الحقول النفطية العراقية ويبلغ الاحتياطي المؤكد لهذا الحقل 12 مليار برميل من النفط الخام. كان هذا الحقل في عهد النظام السابق يستثمر من قبل شركة لوك أويل الروسية ولكن باستثمارات ضعيفة. اما الآن وبعد ادراجه ضمن جولة التراخيص الأولى لاستثمار الحقول النفطية وزيادة إنتاجيتها حصلت على عقد تطويرة الشركة نفسها التي كانت تستثمره فيما مظى وقد خصصت الشركة مبلغ 5 مليارات دولار لزيادة إنتاج النفط من هذا الحقل العملاق."
"http://dbpedia.org/resource/West_Qurna_Field","http://dbpedia.org/property/contractors","http://dbpedia.org/resource/Lukoil"
"http://dbpedia.org/resource/West_Qurna_Field","http://dbpedia.org/property/contractors","http://dbpedia.org/resource/Shell_plc"
"http://dbpedia.org/resource/West_Qurna_Field","http://dbpedia.org/property/contractors","http://dbpedia.org/resource/ExxonMobil"
"http://dbpedia.org/resource/West_Qurna_Field","http://dbpedia.org/property/contractors","http://dbpedia.org/resource/Statoil"
"http://dbpedia.org/resource/West_Qurna_Field","http://dbpedia.org/property/discovery",1973
"http://dbpedia.org/resource/West_Qurna_Field","http://dbpedia.org/property/offonshore","onshore"
"http://dbpedia.org/resource/West_Qurna_Field","http://dbpedia.org/property/recoverOilBbl",43000
"http://dbpedia.org/resource/West_Qurna_Field","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/West_Qurna_Field","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/West_Qurna_Field?oldid=1119725667&ns=0"
"http://dbpedia.org/resource/West_Qurna_Field","http://dbpedia.org/ontology/wikiPageLength",5659
"http://dbpedia.org/resource/West_Qurna_Field","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/West_Qurna_Field"
"http://dbpedia.org/resource/West_Qurna_Field","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(47.290832519531 30.885278701782)"
