"subject","predicate","object"
"http://dbpedia.org/resource/Bank_of_North_Queensland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BvWpK"
"http://dbpedia.org/resource/Bank_of_North_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94686729"
"http://dbpedia.org/resource/Bank_of_North_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bank_of_North_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bank_of_North_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bank-stub"
"http://dbpedia.org/resource/Bank_of_North_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Bank_of_North_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-company-stub"
"http://dbpedia.org/resource/Bank_of_North_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bank_of_North_Queensland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ferrari_Estates_Building_(2010).jpg?width=300"
"http://dbpedia.org/resource/Bank_of_North_Queensland","http://dbpedia.org/ontology/abstract","The Bank of North Queensland was formed in 1887 in Townsville with branches in Sydney and London. In 1893 there were branches in: Ayr, Cairns, Charters Towers, Cooktown, Herberton, Normanton, Rockhampton and Thursday Island and agencies at Mareeba, Limestone, and Muldiva. London agents, the London and Westminster Bank. In 1910 it had branches in Northern, Central, and Southern Queensland, including Atherton, Childers and Warwick. There were also branches in the New England area of New South Wales and the vicinity of Sydney, and Agencies throughout Australasia, Great Britain, America, and the East, In 1917 the Bank of North Queensland merged with The Royal Bank of Queensland to form the Bank of Queensland"
"http://dbpedia.org/resource/Bank_of_North_Queensland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bank_of_North_Queensland?oldid=1084816054&ns=0"
"http://dbpedia.org/resource/Bank_of_North_Queensland","http://dbpedia.org/ontology/wikiPageLength",2585
"http://dbpedia.org/resource/Bank_of_North_Queensland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bank_of_North_Queensland"
