"subject","predicate","object"
"http://dbpedia.org/resource/Christopher_Pitt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5113071"
"http://dbpedia.org/resource/Christopher_Pitt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hitW"
"http://dbpedia.org/resource/Christopher_Pitt","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1055192441"
"http://dbpedia.org/resource/Christopher_Pitt","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Christopher_Pitt"
"http://dbpedia.org/resource/Christopher_Pitt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gv0jf"
"http://dbpedia.org/resource/Christopher_Pitt","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p071730583"
"http://dbpedia.org/resource/Christopher_Pitt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Christopher_Pitt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NPG_name"
"http://dbpedia.org/resource/Christopher_Pitt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Christopher_Pitt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Christopher_Pitt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Christopher_Pitt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Reverend_Christopher_Pitt_1699_-_1748_by_George_Dowdney_active_1730-1750.jpg?width=300"
"http://dbpedia.org/resource/Christopher_Pitt","http://dbpedia.org/ontology/abstract","Christopher Pitt (1699 – 13 April 1748) was an English clergyman poet; he was also a translator whose performance was esteemed in his day."
"http://dbpedia.org/resource/Christopher_Pitt","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Christopher_Pitt","http://schema.org/sameAs","http://viaf.org/viaf/56965872"
"http://dbpedia.org/resource/Christopher_Pitt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Christopher_Pitt?oldid=957183934&ns=0"
"http://dbpedia.org/resource/Christopher_Pitt","http://dbpedia.org/ontology/wikiPageLength",5397
"http://dbpedia.org/resource/Christopher_Pitt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Christopher_Pitt"
