"subject","predicate","object"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3817767"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3XZw8"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nœud_de_ride"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ndpv"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Knots"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Knot-details"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Matthew_Walker_knot.gif?width=300"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://dbpedia.org/property/type","decorative"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://dbpedia.org/ontology/abstract","Un nudo Matthew Walker es un nudo que se utiliza para evitar que el extremo de una cuerda se dislache. El nudo se ata desentrañando los hilos de una cuerda torcida, anudando los hilos juntos, y luego unir los hilos de nuevo. También puede atarse utilizando varias cuerdas separadas.No se conoce específicamente quien fue Matthew Walker, o porque este nudo fue llamado de esta manera. Sin embargo, referencias de principios del siglo XIX sugieren que pudo haber sido un aparejador de barcos de la Marina Real Británica."
"http://dbpedia.org/resource/Matthew_Walker_knot","http://dbpedia.org/ontology/abstract","Un nus Matthew Walker és un nus que s'utilitza per evitar que l'extrem d'una corda es desfili. Per a realitzar el nus primer cal desfer els fils de l'extrem d'una corda, separant els fils (que no estiguin junts), i després tornant a trenar els fils de nou. També pot realitzar utilitzant diverses cordes separades.No es coneix específicament qui va ser Matthew Walker, o perquè aquest nus va ser anomenat d'aquesta manera. No obstant això, referències de principis del segle xix suggereixen que va poder haver estat un aparellador de vaixells de la Marina Reial Britànica."
"http://dbpedia.org/resource/Matthew_Walker_knot","http://dbpedia.org/ontology/abstract","A Matthew Walker knot is a decorative knot that is used to keep the end of a rope from fraying. It is tied by unraveling the strands of a twisted rope, knotting the strands together, then laying up the strands together again. It may also be tied using several separate cords, in which case it keeps the cords together in a bundle. The traditional use of the knot is to form a knob or ""stopper"" to prevent the end of the rope from passing through a hole, for instance in rigging the lanyards which tension the shrouds on older sailing ships with standing rigging of fibre cordage. It is not specifically known who Matthew Walker was, nor why this knot was named after him. However, early references from the 19th century suggest he may have been a ship's rigger in the Royal Navy. The following quote from The Ashley Book of Knots gives possible origins of the knot: The FULL or DOUBLE MATTHEW WALKER KNOT. Lever in 1808 speaks of ""MATTHEW WALKER'S KNOT"" and describes the knot which Alston in 1860 calls the ""DOUBLE MATTHEW WALKER KNOT."" A refinement of the original knot had in the meantime taken over the original name , which is now generally modified to ""a MATTHEW WALKER.. Lever's familiar expression, ""MATTHEW WALKER'S KNOT,"" suggests that he may have known the inventor, who was possibly a master rigger in one of the British naval dockyards. Many myths have grown up around Matthew Walker, ""the only man ever to have a knot named for him."" Dr. Frederic Lucas, of the American Museum of Natural History, once told me the following story of the Origin of the knot, which he had heard off the Chincha Islands while loading guano in 1869. A sailor, having been sentenced to death by a judge who in earlier life had been a sailor himself, was reprieved by the judge because of their common fellowship of the sea. The judge offered the sailor a full pardon if he could show him a knot that he, the judge, could neither tie nor untie. The sailor called for ten fathoms of rope and, having retired to the privacy of his cell, unlaid the rope halfway, put in a MATTHEW WALKER KNOT, and then laid up the rope again to the end. So Matthew Walker secured his pardon, and the world gained an excellent knot. This knot is highly decorative, and was historically one of the most common and important knots. On a modern yacht, it is almost unused and unknown. It has been used in making stopper knots where lariats are used."
"http://dbpedia.org/resource/Matthew_Walker_knot","http://dbpedia.org/ontology/abstract","Le nœud de ride (Matthew Walker knot en anglais) est un nœud d'arrêt."
"http://dbpedia.org/resource/Matthew_Walker_knot","http://dbpedia.org/ontology/abstract","Der Einfache Taljereepsknoten oder auch Einfacher Matthew Walker Knoten, englisch Single Matthew Walker Knot, gehört zur Gruppe der Stopper- und Endknoten, mit denen Seile oder Tauwerk verdickt oder beschwert werden können. Auch ist er ein beliebter Zierknoten und wird häufig an Lederbändeln in Verbindung mit Schmuck benutzt. Er kann an Kordeln oder als verzierte Griffleinen am Taschenmesser oder an Reißverschlüssen verwendet werden. Früher war er auf dem Schiff einer der wichtigsten, bekanntesten und nützlichsten Knoten. Auf einer modernen Yacht wird er heutzutage in der Regel nicht mehr eingesetzt und ist zumeist unbekannt."
"http://dbpedia.org/resource/Matthew_Walker_knot","http://dbpedia.org/property/abokNumber",678
"http://dbpedia.org/resource/Matthew_Walker_knot","http://dbpedia.org/property/instructions","http://www.animatedknots.com/matthewwalker/"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Knot"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Matthew_Walker_knot?oldid=1030157945&ns=0"
"http://dbpedia.org/resource/Matthew_Walker_knot","http://dbpedia.org/ontology/wikiPageLength",5655
"http://dbpedia.org/resource/Matthew_Walker_knot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Matthew_Walker_knot"
