"subject","predicate","object"
"http://dbpedia.org/resource/Caddo_language","http://www.w3.org/2000/01/rdf-schema#comment","Caddo adalah satu-satunya selatan yang masih bertahan. Bahasa ini dituturkan oleh Bangsa Caddo Oklahoma. Pada tahun 2009, hanya tersisa 25 penutur bahasa Caddo yang memperoleh bahasa ini sebagai balita atau anak-anak dalam konteks non-akademik, dan tidak ada satu pun dari para penutur ini yang hanya menuturkan bahasa Caddo, sehingga bahasa ini saat ini sangat terancam punah. Caddo memiliki beberapa dialek, dengan beberapa di antaranya yang paling penting adalah Kadohadacho, Hasinai, Hainai, Natchitoches dan Yatasi. Saat ini, dialek yang paling umum digunakan adalah Hasinai dan Hainai. Caddo berkerabat dengan bahasa-bahasa Caddo utara, seperti bahasa-bahasa Pawnee-Kitsai (Keechi) dan . Bahasa Kitsai saat ini sudah punah, dan bahasa Pawnee, Arikara, dan Wichita memiliki jumlah pe"
"http://dbpedia.org/resource/Caddo_language","http://www.w3.org/2000/01/rdf-schema#comment","El caddo és l'única llengua supervivent de les llengües caddo meridionals. És parlada per uns pocs membres de Nació Caddo d'Oklahoma. Actualment, només resten uns 25 parlants ancians, cap dels quals és monolingüe caddo, cosa que fa del caddo una llengua amenaçada. El caddo té diversos dialectes mútuament intel·ligibles; alguns dels dialectes més prominents són kadohadacho, hasinai, hainai, natchitoches i yatasi. Actualment els dialectes més utilitzats són hasinai i hainai. El caddo està emparentat lingüísticament amb els membres de la família caddo septentrional, que inclou les llengües pawnee-kitsai (keechi) (arikara, kitsai, i pawnee) i wichita. El kitsai està extingit, i el pawnee, arikara, i wichita cadascuna té un nombre menor de parlants supervivents que el caddo.Una altra llengua, l"
"http://dbpedia.org/resource/Caddo_language","http://www.w3.org/2000/01/rdf-schema#comment","カドー語（カドーご、カドー語: Hasí:nay、英: Caddo language）は、に属する言語である。カドの人々により話されている言語である。"
"http://dbpedia.org/resource/Caddo_language","http://www.w3.org/2000/01/rdf-schema#comment","Caddo é a única sobrevivente dentre as meridionais. É falada por membros da Confederação Indígena Caddo de Oklahoma. Em 2009 havia somente 25 falantes da língua Caddo que a aprenderam quando crianças de modo não acadêmico. Nenhum deles fala ou falou somente o Caddo, o que torna crítica a sobrevivência da língua. O Caddo tem diversos dialetos mutuamente inteligíveis, sendo os mais importantes Kadohadacho, Hasinai, Hainai, Natchitoches eYatasi. Os mais usados hoje são Hasinai e Hainai. O Caddo é relacionado em aspectos linguísticos a membros da família Caddoana setentrional na qual estão as línguas Pawnee-Kitsai (Keechi), tais como Arikara, , Pawnee e . A língua Kitsai já está extinta e Pawnee, Arikara e Wichita têm cada uma menos falantes do que Caddo."
"http://dbpedia.org/resource/Caddo_language","http://www.w3.org/2000/01/rdf-schema#comment","Каддо (Хасинай) — один из каддоанских языков, носители проживают в округе Каддо на западе штата Оклахома (США). Алфавит (22 буквы): a b ch ch' d i h k k' m n p s sh t t' ts ts' u w y ? В системе гласных характерно противопоставление по долготе, в системе согласных противопоставление абруптивных и пульмональных."
"http://dbpedia.org/resource/Caddo_language","http://www.w3.org/2000/01/rdf-schema#comment","Le caddo est une langue amérindienne de la famille des langues caddoanes du sous-groupe des langues caddoanes du Sud, dont elle est le seul membre. Le caddo est parlée dans la région d'Anadarko, en Oklahoma. La langue est quasiment éteinte."
"http://dbpedia.org/resource/Caddo_language","http://xmlns.com/foaf/0.1/name","Caddo"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/property/name","Caddo"
"http://dbpedia.org/resource/Caddo_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lang_Status_20-CR.svg"
"http://dbpedia.org/resource/Caddo_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oklahoma_Indian_Languages.png"
"http://dbpedia.org/resource/Caddo_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caddo"
"http://dbpedia.org/resource/Caddo_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_languages_of_the_North_American_Southeast"
"http://dbpedia.org/resource/Caddo_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endangered_indigenous_languages_of_the_Americas"
"http://dbpedia.org/resource/Caddo_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_languages_of_Oklahoma"
"http://dbpedia.org/resource/Caddo_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_languages_of_Texas"
"http://dbpedia.org/resource/Caddo_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endangered_Caddoan_languages"
"http://dbpedia.org/resource/Caddo_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caddoan_Mississippian_culture"
"http://dbpedia.org/resource/Caddo_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caddoan_languages"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageID",1830104
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageRevisionID",1117133634
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caddo"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilabial_consonant"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proclitic"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endangered_indigenous_languages_of_the_Americas"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plosive"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitsai_language"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fricative"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caddo_people"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_languages_of_the_North_American_Southeast"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_Languages"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlas_of_the_World's_Languages_in_Danger"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syllable_nucleus"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caddo"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semivowel"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caddo_County"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alveolar_consonant"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affricate"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid_consonant"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawnee_language"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_languages_of_Oklahoma"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_languages_of_Texas"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_vowel"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_vowel"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endangered_Caddoan_languages"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonorant"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voicelessness"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velar_consonant"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ejective_consonant"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemination"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tone_language"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_vowel"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caddoan_Mississippian_culture"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_vowel"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arikara_language"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caddoan_languages"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_(phonetics)"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caddoan_languages"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palatal_consonant"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasal_consonant"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glottal_consonant"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_vowel"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adai_people"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita_language"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.native-languages.org/caddo.htm"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.socrata.com/Education/CaddoLanguage/kerq-ib5s"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://hello-oklahoma.com/caddo.htm"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121114210504/http:/www.caddonation-nsn.gov/history/language.html"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://wals.info/languoid/lect/wals_code_cad"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pr.com/press-release/830550"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.language-archives.org/language/cad"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ahalenia.com/kiwat/"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ahalenia.com/kiwat/caddo_alphabet.pdf"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ahalenia.com/kiwat/index.html"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/dp/0990334414/"
"http://dbpedia.org/resource/Caddo_language","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каддо_(язык)"
"http://dbpedia.org/resource/Caddo_language","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kdLC"
"http://dbpedia.org/resource/Caddo_language","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56756"
"http://dbpedia.org/resource/Caddo_language","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_caddo"
"http://dbpedia.org/resource/Caddo_language","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Caddo_(iaith)"
"http://dbpedia.org/resource/Caddo_language","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Caddo"
"http://dbpedia.org/resource/Caddo_language","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caddo_language"
"http://dbpedia.org/resource/Caddo_language","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Caddo_jezik"
"http://dbpedia.org/resource/Caddo_language","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カドー語"
"http://dbpedia.org/resource/Caddo_language","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_bwl"
"http://dbpedia.org/resource/Caddo_language","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_caddo"
"http://dbpedia.org/resource/Caddo_language","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Caddo"
"http://dbpedia.org/resource/Caddo_language","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kado_keel"
"http://dbpedia.org/resource/Caddo_language","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kadoca"
"http://dbpedia.org/resource/Caddo_language","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvVkFa5wpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Caddo_language","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kadoeg_(Amerika)"
"http://dbpedia.org/resource/Caddo_language","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llengua_caddo"
"http://dbpedia.org/resource/Caddo_language","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Caddo_(langue)"
"http://dbpedia.org/resource/Caddo_language","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lingua_caddo"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Languages_of_Oklahoma"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Languages_of_Texas"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Caddo"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_language"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAlink"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Caddoan_languages"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oklahoma_Indian_Languages.png?width=300"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/property/map","Lang Status 20-CR.svg"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/property/date","December 2013"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/property/date",1997
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/property/ethnicity",45
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Caddoan_languages"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/property/reason","back or central?"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/property/region","Caddo County in western Oklahoma"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/property/states","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/property/speakers",25
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/property/mapcaption","Map showing the distribution of Oklahoma Indian Languages"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/abstract","Caddo adalah satu-satunya selatan yang masih bertahan. Bahasa ini dituturkan oleh Bangsa Caddo Oklahoma. Pada tahun 2009, hanya tersisa 25 penutur bahasa Caddo yang memperoleh bahasa ini sebagai balita atau anak-anak dalam konteks non-akademik, dan tidak ada satu pun dari para penutur ini yang hanya menuturkan bahasa Caddo, sehingga bahasa ini saat ini sangat terancam punah. Caddo memiliki beberapa dialek, dengan beberapa di antaranya yang paling penting adalah Kadohadacho, Hasinai, Hainai, Natchitoches dan Yatasi. Saat ini, dialek yang paling umum digunakan adalah Hasinai dan Hainai. Caddo berkerabat dengan bahasa-bahasa Caddo utara, seperti bahasa-bahasa Pawnee-Kitsai (Keechi) dan . Bahasa Kitsai saat ini sudah punah, dan bahasa Pawnee, Arikara, dan Wichita memiliki jumlah penutur yang lebih sedikit dari bahasa Caddo."
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/abstract","カドー語（カドーご、カドー語: Hasí:nay、英: Caddo language）は、に属する言語である。カドの人々により話されている言語である。"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/abstract","Le caddo est une langue amérindienne de la famille des langues caddoanes du sous-groupe des langues caddoanes du Sud, dont elle est le seul membre. Le caddo est parlée dans la région d'Anadarko, en Oklahoma. La langue est quasiment éteinte."
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/abstract","Caddo é a única sobrevivente dentre as meridionais. É falada por membros da Confederação Indígena Caddo de Oklahoma. Em 2009 havia somente 25 falantes da língua Caddo que a aprenderam quando crianças de modo não acadêmico. Nenhum deles fala ou falou somente o Caddo, o que torna crítica a sobrevivência da língua. O Caddo tem diversos dialetos mutuamente inteligíveis, sendo os mais importantes Kadohadacho, Hasinai, Hainai, Natchitoches eYatasi. Os mais usados hoje são Hasinai e Hainai. O Caddo é relacionado em aspectos linguísticos a membros da família Caddoana setentrional na qual estão as línguas Pawnee-Kitsai (Keechi), tais como Arikara, , Pawnee e . A língua Kitsai já está extinta e Pawnee, Arikara e Wichita têm cada uma menos falantes do que Caddo. Outra língua, a Adai, era considerada como tendo sido uma Caddoana enquanto sobrevivia, porém, por causa de escassas informações sobre a mesma e sua posterior extinção, hoje não se pode considera-la como caddoana, sendo tida como uma língua isolada."
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/abstract","Caddo is a Native American language, the traditional language of the Caddo Nation. It is critically endangered, with no exclusively Caddo-speaking community and only 25 speakers as of 1997 who acquired the language as children outside school instruction. Caddo has several mutually intelligible dialects. The most commonly used dialects are Hasinai and Hainai; others include Kadohadacho, Natchitoches and Yatasi."
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/abstract","Каддо (Хасинай) — один из каддоанских языков, носители проживают в округе Каддо на западе штата Оклахома (США). Алфавит (22 буквы): a b ch ch' d i h k k' m n p s sh t t' ts ts' u w y ? В системе гласных характерно противопоставление по долготе, в системе согласных противопоставление абруптивных и пульмональных."
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/abstract","El caddo és l'única llengua supervivent de les llengües caddo meridionals. És parlada per uns pocs membres de Nació Caddo d'Oklahoma. Actualment, només resten uns 25 parlants ancians, cap dels quals és monolingüe caddo, cosa que fa del caddo una llengua amenaçada. El caddo té diversos dialectes mútuament intel·ligibles; alguns dels dialectes més prominents són kadohadacho, hasinai, hainai, natchitoches i yatasi. Actualment els dialectes més utilitzats són hasinai i hainai. El caddo està emparentat lingüísticament amb els membres de la família caddo septentrional, que inclou les llengües pawnee-kitsai (keechi) (arikara, kitsai, i pawnee) i wichita. El kitsai està extingit, i el pawnee, arikara, i wichita cadascuna té un nombre menor de parlants supervivents que el caddo.Una altra llengua, l'adai, s'especula que pot haver estat una llengua caddo, però a causa de l'escassetat de documentació i tractar-se d'una llengua extingida, aquesta connexió no és concloent, i l'adai es considera generalment una llengua aïllada."
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/property/familycolor","American"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/property/glotto","cadd1256"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/property/glottorefname","Caddo"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/property/iso","cad"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/property/lingua",64
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/property/nativename",""
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/property/notice","IPA"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/languageFamily","http://dbpedia.org/resource/Caddoan_languages"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-language-noun-1"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/iso6392Code","cad"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/spokenIn","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/spokenIn","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/spokenIn","http://dbpedia.org/resource/Caddo_County"
"http://dbpedia.org/resource/Caddo_language","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caddo_language?oldid=1117133634&ns=0"
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/wikiPageLength",15512
"http://dbpedia.org/resource/Caddo_language","http://dbpedia.org/ontology/iso6393Code","cad"
"http://dbpedia.org/resource/Caddo_language","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caddo_language"
