"subject","predicate","object"
"http://dbpedia.org/resource/Pavement_classification_number","http://www.w3.org/2000/01/rdf-schema#comment","Para a aviação, PCN é um número que indica a resistência de um pavimento. Em inglês, PCN é uma abreviatura de Pavement classification number, em português, Número de classificação de pavimento. Geralmente, a sigla PCN vem sempre ligada a sigla ACN (aicraft classification number, em inglês). O ACN (ou número de classificação da aeronave) é o número que expressa o efeito relativo de uma aeronave com uma determinada carga sobre um pavimento, para uma categoria padrão de subleito especificada. Geralmente essa informação é encontrada no manual da aeronave."
"http://dbpedia.org/resource/Pavement_classification_number","http://www.w3.org/2000/01/rdf-schema#comment","Классификационное число покрытия или классификационное число прочности покрытия (англ. pavement classification number, PCN) — нормативный параметр Международной организации гражданской авиации (ИКАО), выражающий несущую способность (грузонапряжённость) покрытия взлётно-посадочной полосы аэродрома для эксплуатации без ограничений, используемый совместно с классификационным числом воздушного судна. Классификационное число содержит информацию о прочности взлётно-посадочной полосы. Например: PCN 44/R/B/X/T, где:"
"http://dbpedia.org/resource/Pavement_classification_number","http://www.w3.org/2000/01/rdf-schema#comment","El nombre de classificació de paviment (en anglès: Pavement Classification Number, PCN) és una norma de l'Organització Internacional d'Aviació Civil (ICAO) que s'utilitza juntament amb el nombre de classificació d'aeronaus (ACN) per indicar la resistència d'una pista d'aterratge, pista de rodatge o rampa d'un aeroport. Això ajuda a assegurar que la rampa de l'aeroport no pateix cap desgast excessiu, perllongant així la seva vida útil i serveix per establir les restriccions necessàries segons el tipus de pista."
"http://dbpedia.org/resource/Pavement_classification_number","http://www.w3.org/2000/01/rdf-schema#comment","Die Pavement Classification Number, PCN (Dt. Tragfähigkeitsklassifikationszahl) beschreibt die Tragfähigkeit von Flugbetriebsflächen. Für den wirtschaftlichen Betrieb von Flugbetriebsflächen ist die Kenntnis der Tragfähigkeit von Flugbetriebsflächen von entscheidender Bedeutung. Wird der Belag unzulässig hoch belastet, wird seine Struktur frühzeitig zerstört, was eine kostspielige Sanierung oder Erneuerung nach sich zieht. Von der Internationalen Zivilluftfahrtorganisation ICAO wurde deshalb 1981 das ACN-PCN-System, bzw. die ACN-PCN-Methode zur Vergleichbarkeit der Belastung aus dem Flugbetrieb mit der Tragfähigkeit aller Flugbetriebsflächen verbindlich eingeführt. Die PCN stellt dabei eine dimensionslose Vergleichszahl für die Grenztragfähigkeit des Gesamtaufbaus der Flugbetriebsflächen d"
"http://dbpedia.org/resource/Pavement_classification_number","http://www.w3.org/2000/01/rdf-schema#comment","Класифікаційне число покриття (англ. Pavement classification number, PCN) є стандартом Міжнародної організації Цивільної Авіації (ІКАО), що використовується у комбінації з для визначення параметрів міцності ЗПС, руліжної доріжки чи перону аеродрому (чи рампи). Це допомагає у визначенні, чи ЗПС аеропорту, руліжна доріжка чи перон (чи рампа) не піддаються надмірному зносу і розривам, що дозволяє продовжити термін служби останніх, а також надаючи додаткові можливості безпечного приземлення літальних апаратів."
"http://dbpedia.org/resource/Pavement_classification_number","http://www.w3.org/2000/01/rdf-schema#comment","El número de clasificación de pavimento (del inglés: Pavement Classification Number, PCN) es una norma de la Organización Internacional de Aviación Civil.​​ que se utiliza junto al número de clasificación de aeronaves (ACN) para indicar la resistencia de una pista de aterrizaje, pista de rodaje o rampa de un aeropuerto. Esto ayuda a asegurar que la rampa de aeropuerto no sufre un desgaste excesivo, prolongando así su vida útil y sirve para establecer las restricciones necesarias según el tipo de pista."
"http://dbpedia.org/resource/Pavement_classification_number","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Encodings"
"http://dbpedia.org/resource/Pavement_classification_number","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airport_infrastructure"
"http://dbpedia.org/resource/Pavement_classification_number","http://dbpedia.org/ontology/wikiPageID",3994728
"http://dbpedia.org/resource/Pavement_classification_number","http://dbpedia.org/ontology/wikiPageRevisionID",984280979
"http://dbpedia.org/resource/Pavement_classification_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACN-PCN_method"
"http://dbpedia.org/resource/Pavement_classification_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Encodings"
"http://dbpedia.org/resource/Pavement_classification_number","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airport_infrastructure"
"http://dbpedia.org/resource/Pavement_classification_number","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/ACN-PCN_method"
"http://dbpedia.org/resource/Pavement_classification_number","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nombre_de_classificació_de_paviment"
"http://dbpedia.org/resource/Pavement_classification_number","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pavement_classification_number"
"http://dbpedia.org/resource/Pavement_classification_number","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pavement_Classification_Number"
"http://dbpedia.org/resource/Pavement_classification_number","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/PCN"
"http://dbpedia.org/resource/Pavement_classification_number","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1753060"
"http://dbpedia.org/resource/Pavement_classification_number","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iWtM"
"http://dbpedia.org/resource/Pavement_classification_number","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bblcc"
"http://dbpedia.org/resource/Pavement_classification_number","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pavement_Classification_Number"
"http://dbpedia.org/resource/Pavement_classification_number","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Número_de_clasificación_de_pavimento"
"http://dbpedia.org/resource/Pavement_classification_number","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pavement_Classification_Number"
"http://dbpedia.org/resource/Pavement_classification_number","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/PCN_(aviação)"
"http://dbpedia.org/resource/Pavement_classification_number","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Классификационное_число_покрытия"
"http://dbpedia.org/resource/Pavement_classification_number","http://dbpedia.org/ontology/abstract","Para a aviação, PCN é um número que indica a resistência de um pavimento. Em inglês, PCN é uma abreviatura de Pavement classification number, em português, Número de classificação de pavimento. Geralmente, a sigla PCN vem sempre ligada a sigla ACN (aicraft classification number, em inglês). O ACN (ou número de classificação da aeronave) é o número que expressa o efeito relativo de uma aeronave com uma determinada carga sobre um pavimento, para uma categoria padrão de subleito especificada. Geralmente essa informação é encontrada no manual da aeronave. Segundo a IS 153.103-001 da ANAC, o método ACN-PCN é aplicável em pavimentos destinados a pouso e decolagem de aeronaves de mais de 5.700 kg. O método ACN-PCN tem por finalidade a aferição da resistência do pavimento em função das características da aeronave (expressa pelo ACN) e do pavimento (expressa pelo PCN), sendo estruturado de maneira que um pavimento com um determinado valor de PCN seja capaz de suportar, sem restrições, uma aeronave que tenha um valor de ACN inferior ou igual ao valor do PCN do pavimento, obedecidas as limitações relativas à pressão dos pneus. Isso significa que se o ACN de uma aeronave é 75 e o PCN é 70, a aeronave não poderá operar nessa pista. No entanto, mesmo que o ACN seja inferior ao PCN, se pressão dos pneus da aeronave for superior a pressão admissível do pavimento, a aeronave também não poderá operar nessa pista."
"http://dbpedia.org/resource/Pavement_classification_number","http://dbpedia.org/ontology/abstract","Классификационное число покрытия или классификационное число прочности покрытия (англ. pavement classification number, PCN) — нормативный параметр Международной организации гражданской авиации (ИКАО), выражающий несущую способность (грузонапряжённость) покрытия взлётно-посадочной полосы аэродрома для эксплуатации без ограничений, используемый совместно с классификационным числом воздушного судна. Классификационное число содержит информацию о прочности взлётно-посадочной полосы. Например: PCN 44/R/B/X/T, где: Классификационные числа искусственных покрытий (PCN) аэродромов определяются по действующей в гражданской авиации «Методике оценки прочности покрытий гражданских аэродромов», а в государственной авиации по «Методике определения классификационных чисел воздушных судов и жестких покрытий аэродромов авиации Вооруженных сил». Метод ACN-PCN представления данных о прочности искусственных покрытий приведен в Приложении N 5 к Федеральным авиационным правилам ""Требования, предъявляемые к аэродромам, предназначенным для взлета, посадки, руления и стоянки гражданских воздушных судов"" (утверждены приказом Минтранса России от 25.08.2015 N 262)"
"http://dbpedia.org/resource/Pavement_classification_number","http://dbpedia.org/ontology/abstract","El nombre de classificació de paviment (en anglès: Pavement Classification Number, PCN) és una norma de l'Organització Internacional d'Aviació Civil (ICAO) que s'utilitza juntament amb el nombre de classificació d'aeronaus (ACN) per indicar la resistència d'una pista d'aterratge, pista de rodatge o rampa d'un aeroport. Això ajuda a assegurar que la rampa de l'aeroport no pateix cap desgast excessiu, perllongant així la seva vida útil i serveix per establir les restriccions necessàries segons el tipus de pista."
"http://dbpedia.org/resource/Pavement_classification_number","http://dbpedia.org/ontology/abstract","Le Pavement Classification Number ou, en sigle, PCN est un code alphanumérique normalisé et utilisé, depuis 1983, par l'Organisation de l'aviation civile internationale pour fournir des renseignements sur la capacité portante de toute chaussée aéronautique d'un aérodrome — piste, voie de circulation, aire de stationnement — et de ce fait de juger de l'admissibilité, pour chaque avion en fonction de sa masse effective, à utiliser ces chaussées ou non. Il est utilisé en association avec le (ACN) qui détermine, par une cote exprimée par un nombre entier, l'agressivité maximale (masse maximale au roulage) et minimale (masse à vide opérationnelle) d'un avion sur une chaussée. Ce code est exprimé par une suite composée du nombre ACN suivi de quatre lettres. En écriture, tous les éléments peuvent être accolés ou séparés par une barre oblique."
"http://dbpedia.org/resource/Pavement_classification_number","http://dbpedia.org/ontology/abstract","Pavement Classification Number (PCN) is een door de ICAO ingevoerde internationale classificatie voor het eenvoudig uitdrukken van de draagsterkte van vliegveldverhardingsconstructies. Het PCN bestaat uit een dimensieloos getal met een codering erachter. De codering bestaat uit een aantal letters, die de eigenschappen van de landingsbaan aangeven en die onlosmakelijk verbonden zijn aan de gedeclareerde PCN-waarde. Een PCN 89/F/C/W/T is dus wezenlijk anders dan 89/R/C/W/T of 89/F/B/W/T.Het getal is gekoppeld aan het Aircraft Classification Number (ACN). Het ACN wordt voor elk type vliegtuig per verhardingsconstructie berekend. Als het ACN van een bepaald type vliegtuig kleiner is dan het PCN van de baan, dan mag het vliegtuig onbeperkt van deze baan gebruikmaken."
"http://dbpedia.org/resource/Pavement_classification_number","http://dbpedia.org/ontology/abstract","Класифікаційне число покриття (англ. Pavement classification number, PCN) є стандартом Міжнародної організації Цивільної Авіації (ІКАО), що використовується у комбінації з для визначення параметрів міцності ЗПС, руліжної доріжки чи перону аеродрому (чи рампи). Це допомагає у визначенні, чи ЗПС аеропорту, руліжна доріжка чи перон (чи рампа) не піддаються надмірному зносу і розривам, що дозволяє продовжити термін служби останніх, а також надаючи додаткові можливості безпечного приземлення літальних апаратів."
"http://dbpedia.org/resource/Pavement_classification_number","http://dbpedia.org/ontology/abstract","El número de clasificación de pavimento (del inglés: Pavement Classification Number, PCN) es una norma de la Organización Internacional de Aviación Civil.​​ que se utiliza junto al número de clasificación de aeronaves (ACN) para indicar la resistencia de una pista de aterrizaje, pista de rodaje o rampa de un aeropuerto. Esto ayuda a asegurar que la rampa de aeropuerto no sufre un desgaste excesivo, prolongando así su vida útil y sirve para establecer las restricciones necesarias según el tipo de pista."
"http://dbpedia.org/resource/Pavement_classification_number","http://dbpedia.org/ontology/abstract","Die Pavement Classification Number, PCN (Dt. Tragfähigkeitsklassifikationszahl) beschreibt die Tragfähigkeit von Flugbetriebsflächen. Für den wirtschaftlichen Betrieb von Flugbetriebsflächen ist die Kenntnis der Tragfähigkeit von Flugbetriebsflächen von entscheidender Bedeutung. Wird der Belag unzulässig hoch belastet, wird seine Struktur frühzeitig zerstört, was eine kostspielige Sanierung oder Erneuerung nach sich zieht. Von der Internationalen Zivilluftfahrtorganisation ICAO wurde deshalb 1981 das ACN-PCN-System, bzw. die ACN-PCN-Methode zur Vergleichbarkeit der Belastung aus dem Flugbetrieb mit der Tragfähigkeit aller Flugbetriebsflächen verbindlich eingeführt. Die PCN stellt dabei eine dimensionslose Vergleichszahl für die Grenztragfähigkeit des Gesamtaufbaus der Flugbetriebsflächen dar. Im Vergleich mit der ACN des Flugzeugs kann festgestellt werden, ob das Flugzeug zur Landebahn passt."
"http://dbpedia.org/resource/Pavement_classification_number","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Aviation"
"http://dbpedia.org/resource/Pavement_classification_number","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pavement_classification_number?oldid=984280979&ns=0"
"http://dbpedia.org/resource/Pavement_classification_number","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/Pavement_classification_number","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pavement_classification_number"
