"subject","predicate","object"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Border_Services_Agency"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Abbey"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazneen_Contractor"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantonese"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Campbell"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Bennett"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_The_Border_episodes"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_drama_television_characters"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Canada"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Border_(TV_series)"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Safety_Canada"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Park_(actress)"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam_in_Canada"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Public_Safety_and_Emergency_Preparedness_(Canada)"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia_Milos"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Homeland_Security"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daisy_Beaumont"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Chernick"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debra_McCabe"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Codrington"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_language"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suspended_Sergeant"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_language"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Task_Force_2"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_McKenna"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Disher"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superintendent_(police)"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Watson"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Gadon"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Mounted_Police"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Justice_(Canada)"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6599504"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qYoY"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Border_main_cast.jpg?width=300"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/property/id",896527
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/property/title","The Border"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/abstract","The following is a list of characters that appear in the Canadian drama television series The Border."
"http://dbpedia.org/resource/List_of_The_Border_characters","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_The_Border_characters?oldid=1118793805&ns=0"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/wikiPageLength",17937
"http://dbpedia.org/resource/List_of_The_Border_characters","http://dbpedia.org/ontology/imdbId","0896527"
"http://dbpedia.org/resource/List_of_The_Border_characters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_The_Border_characters"
