"subject","predicate","object"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men_who_have_sex_with_men"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Pierre_Amougou_Belinga"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marital_status"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaoundé"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Claude_Roger_Mbede"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights_in_Cameroon"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Watch"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameroon"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Gustave_Nana_Ngongang"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grégoire_Owona"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bafia_people"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:X_mark.svg"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amnesty_International"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Issa_Tchiroma"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmadou_Ahidjo"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Border_Agency"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_rights_in_Cameroon"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Department_of_State"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_conscience"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_to_the_United_Kingdom_since_1922"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Nkom"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights_in_Africa"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_France"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090827101738/http:/www.fco.gov.uk/en/travelling-and-living-overseas/travel-advice-by-country/sub-saharan-africa/cameroon%3Fta=lawsCustoms&pg=3"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glaad.org/blog/cameroonian-lgbti-activist-found-tortured-death-home%7Ctitle=Cameroonian"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/זכויות_להט%22ב_בקמרון"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hak_LGBT_di_Kamerun"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1129458"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diversidad_sexual_en_Camerún"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quyền_LGBT_ở_Cameroon"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/LGBT_rights_in_Cameroon"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Droits_LGBT_au_Cameroun"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/LGBT_práva_v_Kamerunu"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/B2DH"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Права_ЛГБТ_в_Камеруне"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حقوق_المثليين_في_الكاميرون"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Homosexualität_in_Kamerun"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Drets_del_col·lectiu_LGBT_al_Camerun"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diritti_LGBT_in_Camerun"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update-inline"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_LGBT_rights"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cameroon_topics"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Human_rights_in_Cameroon"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Africa_topic"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LocationCameroon.png?width=300"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Cameroon"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/property/legalStatus","Illegal since 1972"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/ontology/abstract","Lesbian, gay, bisexual, and transgender (LGBT) people in Cameroon face legal challenges not experienced by non-LGBT residents. Both male and female same-sex sexual activity is illegal in Cameroon and LGBT people face stigmatisation among the broader population. As of 2020, Cameroon ""currently prosecutes consensual same sex conduct more aggressively than almost any country in the world""."
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/ontology/abstract","Лесбиянки, геи, бисексуалы и транссексуалы (ЛГБТ), живущие в Камеруне сталкиваются с юридическими проблемами, с которыми не сталкиваются лица, не являющиеся ЛГБТ представителями. Однополые отношения запрещены в Камеруне. Представители ЛГБТ также сталкиваются с социальной стигматизацией среди широких слоев населения. Камерун также является одной из 76 стран мира, в которых однополые отношения являются уголовным преступлением."
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/ontology/abstract","La diversidad sexual en Camerún se enfrenta a ciertos desafíos legales y sociales no experimentados por otros residentes. Camerún es un país africano que cuenta con una situación restrictiva respecto a los derechos y la situación social del colectivo LGBT.​ Las prácticas sexuales consentidas entre adultos del mismo sexo, independientemente de si son hombres o mujeres,​ han sido declaradas ilegales en el país desde 1965.​ La homosexualidad es considerada mayoritariamente como una enfermedad importada de Occidente y quien manifiesta públicamente su orientación sufre consecuencias como el repudio,​ la expulsión de la comunidad, vejaciones o la exposición al escarnio público a través de medios de comunicación.​ Los homosexuales en Camerún viven escondidos por miedo al hostigamiento​ o a que se cumplan las amenazas de daños físicos o de la muerte.​"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/ontology/abstract","Aquest és un article sobre els drets LGBT al Camerun. Les persones lesbianes, gais, bisexuals i transsexuals al Camerun han d'afrontar reptes legals que no experimenten els residents no LGBT, ja que compta amb una situació restrictiva respecte als i la situació social del col·lectiu LGBT. es pràctiques sexuals consentides entre adults del mateix sexe, independentment de si són homes o dones,, han estat declarades il·legals al país des de 1965. L'homosexualitat és considerada majoritàriament com una malaltia importada d'Occident i qui manifesta públicament la seva orientació sofreix conseqüències com el repudi, l'expulsió de la comunitat, vexacions o l'exposició a l'escarn públic a través de mitjans de comunicació. Els homosexuals a Camerun viuen amagats per por de la fustigació o al fet que es compleixin les amenaces de danys físics o de la mort."
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/ontology/abstract","Lesby, gayové, bisexuálové a translidé (LGBT) se v Kamerunu setkávají s právními komplikacemi neznámými pro většinovou populaci. Mužská i ženská stejnopohlavní sexuální aktivita je v Kamerunu nelegální."
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/ontology/abstract","L'omosessualità non è legale all'interno del Camerun, e le persone ad essa associate sono punibili sia con la reclusione che con la pena di morte."
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/ontology/abstract","يواجه الأشخاص من المثليين والمثليات ومزدوجي التوجه الجنسي والمتحولين جنسياً (اختصاراً: LGBT) في الكاميرون تحديات قانونية واجتماعية لا يواجهها غيرهم من المغايرين جنسيا. يعد النشاط الجنسي المثلي بين الذكور وبين الإناث غير قانوني في الكاميرون، ويواجه الأشخاص من مجتمع المثليين وصمة عار بين السكان. كما أن المنازل التي يعيش فيها الشركاء المثليون غير مؤهلة للحصول على نفس الحماية القانونية المتاحة للأزواج المغايرين، مع وجود عدة تقارير تتحدث عن مستوى عالي من التمييز والانتهاكات ضد مجتمع المثليين."
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/ontology/abstract","Les personnes lesbiennes, gays, bisexuelles et transgenres (LGBT) au Cameroun font face à des situations que ne connaissent pas les citoyens non-LGBT. Les relations entre personnes LGBT y sont notamment criminalisées."
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/ontology/abstract","Hak LGBT di Kamerun tidak dilindungi undang-undang. Homoseksualitas dapat diganjar hukum penjara 6 bulan sampai 5 tahun dan/atau denda CFA 200.000 sesuai dengan Pasal 347-1 hukum kriminal. Hukuman yang lebih berat dapat diberikan bila salah satu ""pelanggar"" berusia di bawah 21 tahun. Kamerun adalah negara konservatif. Homoseksualitas dianggap tabu. Pada 2006, sejumlah tabloid menerbitkan nama-nama sekitar 50 orang terkenal yang disebut homoseksual. Cerita ini dikritik oleh badan komunikasi negara karena melanggar hak pribadi. Selain itu artikel ini juga menimbulkan perdebatan mengenai hak LGBT dan hak pribadi. Pengadilan Kamerun menghukum selama empat bulan karena menghina , seorang menteri yang namanya muncul di daftar 50 orang di atas."
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/ontology/abstract","In Kamerun ist Homosexualität gesellschaftlich weitgehend tabuisiert, und homosexuelle Handlungen sind strafbar."
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/property/adoption","No"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/property/discriminationProtections","No"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/property/genderIdentityExpression","No"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/property/locationHeader","Cameroon"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/property/military","No"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/property/penalty","1.57788E8"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/property/recognitionOfRelationships","No"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/LGBT_rights_in_Cameroon?oldid=1121031888&ns=0"
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://dbpedia.org/ontology/wikiPageLength",17094
"http://dbpedia.org/resource/LGBT_rights_in_Cameroon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/LGBT_rights_in_Cameroon"
