"subject","predicate","object"
"http://dbpedia.org/resource/Campbellsville_University","http://www.w3.org/2000/01/rdf-schema#comment","Campbellsville University (CU) is a private Christian university in Campbellsville, Kentucky. It was founded as Russell Creek Academy and enrolls more than 12,000 students. The university offers associate, bachelor's, and master's degrees. In 2014, the university trustees ended its covenant agreement with the Kentucky Baptist Convention (Southern Baptist Convention) but vowed to uphold the ideals."
"http://dbpedia.org/resource/Campbellsville_University","http://xmlns.com/foaf/0.1/name","Campbellsville University"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/property/name","Campbellsville University"
"http://dbpedia.org/resource/Campbellsville_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.34416580200195
"http://dbpedia.org/resource/Campbellsville_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.3477783203125
"http://dbpedia.org/resource/Campbellsville_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CampbellsvilleUniversityCampus-1_IMG_0996.jpg"
"http://dbpedia.org/resource/Campbellsville_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CampbellsvilleUniversity_IMG_1007.jpg"
"http://dbpedia.org/resource/Campbellsville_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campbellsville_University_seal.png"
"http://dbpedia.org/resource/Campbellsville_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campbellsville_logo.png"
"http://dbpedia.org/resource/Campbellsville_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ransdell_Chapel,_Campbellsville_University.jpg"
"http://dbpedia.org/resource/Campbellsville_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Taylor_County,_Kentucky"
"http://dbpedia.org/resource/Campbellsville_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_accredited_by_the_Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Campbellsville_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1906"
"http://dbpedia.org/resource/Campbellsville_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Kentucky"
"http://dbpedia.org/resource/Campbellsville_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Taylor_County,_Kentucky"
"http://dbpedia.org/resource/Campbellsville_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Council_for_Christian_Colleges_and_Universities"
"http://dbpedia.org/resource/Campbellsville_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Campbellsville,_Kentucky"
"http://dbpedia.org/resource/Campbellsville_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Campbellsville_University"
"http://dbpedia.org/resource/Campbellsville_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_establishments_in_Kentucky"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageID",1838532
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageRevisionID",1118826429
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Campbellsville,_Kentucky"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_establishments_in_Kentucky"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Shely"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Wilkinson"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_State_Bulldogs_men's_basketball"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Van_Booy"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Taylor_County,_Kentucky"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_University"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbellsville,_Kentucky"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_accredited_by_the_Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Chester_Township,_Butler_County,_Ohio"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Robinson"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Intercollegiate_Athletics"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Stansbury"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1906"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ransdell_Chapel,_Campbellsville_University.jpg"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_States_Conference"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Kentucky_Hilltoppers_basketball"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ph.D."
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Kentucky"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CampbellsvilleUniversityCampus-1_IMG_0996.JPG"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CampbellsvilleUniversity_IMG_1007.JPG"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collegiate_wrestling"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Cunningham_(basketball_coach)"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Kentucky"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Taylor_County,_Kentucky"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_House_of_Representatives"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptist"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_W._Winters"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_college"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Richmond"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuller_Harding"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffersontown,_Kentucky"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hodgenville,_Kentucky"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAIA_national_wrestling_championship"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Printing_press"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_College_(Minnesota)"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-South_Conference"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Wayne"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Christian_College_Athletic_Association"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Council_for_Christian_Colleges_and_Universities"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Baptist_Convention"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_degree"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Cox_(TV_news_anchor)"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Blanton"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_degree"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor's_degree"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray,_Kentucky"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernie_McGaha"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaRue_County,_Kentucky"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Finley_Stadium"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._Bruce_Heilman"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M_University"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Campbellsville_University"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://cuhpioneers.com"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.campbellsvilletigers.com"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.campbellsville.edu/"
"http://dbpedia.org/resource/Campbellsville_University","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4286718/"
"http://dbpedia.org/resource/Campbellsville_University","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Campbellsville_University"
"http://dbpedia.org/resource/Campbellsville_University","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fEvk"
"http://dbpedia.org/resource/Campbellsville_University","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5028213"
"http://dbpedia.org/resource/Campbellsville_University","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_xzh"
"http://dbpedia.org/resource/Campbellsville_University","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/康伯斯威爾大學"
"http://dbpedia.org/resource/Campbellsville_University","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124693420"
"http://dbpedia.org/resource/Campbellsville_University","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Campbellsville_University"
"http://dbpedia.org/resource/Campbellsville_University","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کیمبلزویل_یونیورسٹی"
"http://dbpedia.org/resource/Campbellsville_University","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Université_de_Campbellsville"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/property/sportsNickname","Tigers"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/property/students",12209
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/property/undergrad",4150
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CCCU"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCCAA_Division_I_Mid-East_navbox"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southern_Baptist_Colleges"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCCAA_Division_II_Mid-East_navbox"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear_left"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mid-South_Conference_navbox"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kentucky_Higher_Education"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Campbellsville_University_seal.png?width=300"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/property/city","http://dbpedia.org/resource/Campbellsville,_Kentucky"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/property/colors","Campbellsville main campus:"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/property/colors","Maroon & Gray"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/property/colors","Campbellsville Harrodsburg campus:"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/property/formerName","Campbellsville College"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/property/formerName","Campbellsville Junior College"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/property/formerName","Russell Creek Academy"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/property/logo","Campbellsville logo.png"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/property/logoSize",250
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/property/president","Dr. Joseph Hopkins"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/property/state","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/property/state","collapsed"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/property/title","Articles related to Campbellsville University"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/property/titlestyle","background:#850D20; color:white; border:2px solid #CACAC8"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/property/type","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/Campbellsville_University","http://www.georss.org/georss/point","37.344166666666666 -85.34777777777778"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/abstract","康伯斯威爾大學（Campbellsville University），或譯坎贝尔斯威尔大学，是位于美国肯塔基州坎贝尔斯威尔的一所私立大学，1908年由浸信会成立，1996年獲大學資格。2019年在《美國新聞與世界報道》南部地區大學排名中排在107-141之間。"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/abstract","Campbellsville University (CU) is a private Christian university in Campbellsville, Kentucky. It was founded as Russell Creek Academy and enrolls more than 12,000 students. The university offers associate, bachelor's, and master's degrees. In 2014, the university trustees ended its covenant agreement with the Kentucky Baptist Convention (Southern Baptist Convention) but vowed to uphold the ideals."
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/abstract","L'université de Campbellsville (en anglais : Campbellsville University) est une université privée, chrétienne évangélique baptiste située à Campbellsville dans le Kentucky."
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/property/academicAffiliations","Appalachian College Association, Association of Independent Kentucky Colleges and Universities"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/property/athleticsAffiliations","http://dbpedia.org/resource/National_Association_of_Intercollegiate_Athletics"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/property/athleticsAffiliations","NCCAA Division II – Mid-East"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/property/athleticsAffiliations","http://dbpedia.org/resource/Mid-South_Conference"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/property/athleticsAffiliations","NCCAA Division I – Mid-East"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/property/athleticsAffiliations","Campbellsville Harrodsburg campus:"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/property/athleticsAffiliations","Campbellsville main campus:"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/property/faculty",463
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/property/postgrad",7667
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/facultySize",463
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/numberOfStudents",12209
"http://dbpedia.org/resource/Campbellsville_University","http://schema.org/sameAs","http://viaf.org/viaf/124693420"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/officialSchoolColour","Maroon & Gray"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/officialSchoolColour","Campbellsville main campus:"
"http://dbpedia.org/resource/Campbellsville_University","http://dbpedia.org/ontology/officialSchoolColour","Campbellsville Harrodsburg campus:"
