"subject","predicate","object"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://www.w3.org/2000/01/rdf-schema#label","Hatt-ı Hümayun del 1856"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://www.w3.org/2000/01/rdf-schema#label","改革勅令"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://www.w3.org/2000/01/rdf-schema#label","Hatt-i Humayan"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://www.w3.org/2000/01/rdf-schema#comment","The Imperial Reform Edict (Ottoman Turkish: اصلاحات خط همايونى, Islâhat Hatt-ı Hümâyûnu; Modern Turkish: Islâhat Fermânı) was a February 18, 1856 edict of the Ottoman government and part of the Tanzimat reforms. The decree from Ottoman Sultan Abdulmejid I promised equality in education, government appointments, and administration of justice to all regardless of creed. The decree is often seen as a result of the influence of France and Britain, which assisted the Ottoman Empire against the Russians during the Crimean War (1853–1856) and the Treaty of Paris (1856) which ended the war."
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://www.w3.org/2000/01/rdf-schema#comment","Hatt-i Humayan – edykt wydany w Turcji w 1856, kontynuujący reformy Tanzimatu. Potwierdzono w nim zasady ogłoszone w Hatt-i Sharif: równość poddanych muzułmańskich i niemuzułmańskich, gwarancja dla wszystkich poddanych bezpieczeństwa osobistego, mienia i czci. Dopuszczono niemuzułmanów do służby państwowej, szkół wojskowych, deklarowano równomierne rozłożenie podatków, ustanowienie regularnego budżetu i banków, budowę dróg, przyznanie cudzoziemcom praw do posiadania majątku nieruchomego na terenie Turcji."
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://www.w3.org/2000/01/rdf-schema#comment","하티 후마윤 칙령 (Hatt-ı Hümayun, Imperial Edict, Imperial Reform Edict , Rescript of Reform)은 1856년 2월 18일 공표된 칙령으로서 탄지마트 칙령에 포함되는 것이었다. 압뒬메지트 1세가 공표한 것으로서 교육과 공무원 임용, 사법부 등 여러 사회 전반에 관련한 개혁을 포함했으며 종교에 따른 차이도 용인됐다. 대개 프랑스와 영국의 입김이 작용한 것으로 보는데 러시아와 크림 전쟁에서 맞서야 했던 오스만 제국을 두 국가가 압박한 것으로 볼 수 있다. 모든 국민에 발표되기는 했지만 일부 공동체별로 적용에 차이가 있을 수 있었다. 법령 적용에 있어 공정함을 원칙으로 하도록 했으며 종교지도자를 매년 선출 혹은 정부에서 지명토록 했다. 1837년 별도의 법정을 설치하는 한편 고위 공무원과 관련된 재판을 다루도록 했다. 투표의 자유도 공표됐다. 문자 그대로의 의미는 술탄의 생각이다."
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://www.w3.org/2000/01/rdf-schema#comment","L'Hatt-ı Hümayun del 1856 noto anche come editto di riforma o decreto di riforma imperiale (in turco ottomano اصلاحات خط همايونى, Islâhat Hatt-ı Hümâyûnu; in turco Islâhat Fermânı) fu un editto del governo ottomano del 18 febbraio 1856 e rientrante nelle riforme del periodo del Tanzimat. Il decreto del sultano ottomano Abdulmejid I promise l'uguaglianza per tutti i cittadini nell'istruzione, nelle nomine del governo e nell'amministrazione della giustizia, indipendentemente dal credo. Preparato da Mehmed Emin Âli Pascià, diede un nuovo impulso alle riforme.Si presentava come un editto di emancipazione dei non musulmani, non come individui ma come comunità. La comunità confessionale o ""millet"" venne istituzionalizzata e l'editto dispose il divieto di discriminazione basata sulla religione, s"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://www.w3.org/2000/01/rdf-schema#comment","فرمان الإصلاحات هو فرمان أصدره السلطان عبد المجيد يوم 11 جمادى الآخرة 1272 هـ (18 شباط 1856 م). وقد قضى الفرمان بالتساوي بين المسلمين وغير المسلمين من رعايا الدولة العثمانية، كما ألغى ضريبة الجزية عن النصارى."
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://www.w3.org/2000/01/rdf-schema#comment","Le Hatti-Humayoun de 1856 ou rescrit impérial de 1856 (en turc : اصلاحات خط همايونى, Islâhat Hatt-ı Hümâyûnu) est un firman du sultan Abdülmecid Ier émis le 18 février 1856. C'est le second texte emblématique des Tanzimat. Préparé par Mehmed Emin Ali Pacha, il donna une nouvelle impulsion aux réformes. Il se présente comme un édit d'émancipation des non-musulmans, non en tant qu'individus mais en tant que communautés. La communauté confessionnelle ou ""Millet"" est institutionnalisée. Chacune de ces communautés non musulmanes est dotée d'une « constitution » lui donnant un chef religieux et un conseil communautaire élu. Elle aura la libre gestion de ses affaires internes. L'état interdit toute discrimination sur une base religieuse. Il reconnaît l'égalité de tous les habitants de l'Empire ot"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://www.w3.org/2000/01/rdf-schema#comment","改革勅令（かいかくちょくれい、オスマントルコ語: اصلاحات خط همايونى‎, ラテン文字転写: Islâhat Hatt-ı Hümâyûnu）は1856年2月18日にオスマン帝国のスルタン、アブデュルメジト1世が帝国のさらなる改革を目的として公布した勅令。帝国はすでにギュルハネ勅令に沿った改革（タンジマート）を推進していたが、クリミア戦争末期にイギリス・フランス両国の圧力を受け、さらなる改革を約した同勅令の公布を余儀なくされた。"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stefanos_Karatheodoris_(1932).jpg"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mehemet_aali.jpg"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edicts"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tanzimat"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1856_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reform_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/ontology/wikiPageID",2904478
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/ontology/wikiPageRevisionID",1098217832
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Aristarchis"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religion_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_to_property"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stefanos_Karatheodoris_(1932).jpg"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzimat"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jews"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_National_Constitution"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_War"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_National_Assembly"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Edicts"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samos"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Législation_ottomane"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1856_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_Asiatique"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Moniteur_(Ottoman_Empire)"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Sultan"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tanzimat"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demetrius_Nicolaides"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Belin"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatt-i_Sharif"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edict_of_Gülhane"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuad_Pasha"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_national_movement"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mehemet_aali.jpg"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Paris_(1856)"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdulmejid_I"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten_Conditions_of_Al-Ezabi"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_organisation_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_National_Assembly_(Ottoman_Empire)"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decline_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reform_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christians"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millet_(Ottoman_Empire)"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Législation_ottomane_ou_Recueil_des_Aristarchi-Bey_Grégoire_Tome2.pdf"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regulation_of_the_Armenian_Nation"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Düstur"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogazici_University"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.eb.com/eb/article-9003300"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하티_후마윤_칙령"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1199195"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/改革勅令"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хатихумаюн"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ottoman_Reform_Edict_of_1856"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرمان_الإصلاحات"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08bkzv"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hatt-ı_Hümayun_del_1856"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hatti-Humayoun_de_1856"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Islahat_Fermanı"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/EpNh"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Хатихумајун"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hatt-i_Humayan"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-ota"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Constitutional_history_of_Turkey_sidebar"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mehemet_aali.jpg?width=300"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/ontology/abstract","Le Hatti-Humayoun de 1856 ou rescrit impérial de 1856 (en turc : اصلاحات خط همايونى, Islâhat Hatt-ı Hümâyûnu) est un firman du sultan Abdülmecid Ier émis le 18 février 1856. C'est le second texte emblématique des Tanzimat. Préparé par Mehmed Emin Ali Pacha, il donna une nouvelle impulsion aux réformes. Il se présente comme un édit d'émancipation des non-musulmans, non en tant qu'individus mais en tant que communautés. La communauté confessionnelle ou ""Millet"" est institutionnalisée. Chacune de ces communautés non musulmanes est dotée d'une « constitution » lui donnant un chef religieux et un conseil communautaire élu. Elle aura la libre gestion de ses affaires internes. L'état interdit toute discrimination sur une base religieuse. Il reconnaît l'égalité de tous les habitants de l'Empire ottoman, quelle que soit leur religion. Le Hatti-Humayoun de 1856 est souvent vu comme une conséquence de l'influence de la France et du Royaume-Uni sur l'Empire ottoman après la Guerre de Crimée et la signature du traité de Paris de 1856. Il s'agit d'une tentative de modernisation des institutions de la Sublime Porte. Ainsi pour Florian Louis: ""On a pu interpréter de manière plus large la soif des réformes qui saisit les élites ottomanes au XIXe siècle comme une volonté d'adaptation au changement de contexte provoqué par le processus de mondialisation alors en plein déploiement. Il ne s'agirait pas tant d'imiter ou de rattraper l'Europe que de se conformer aux impératifs d'un nouvel ordre mondial, certes dominé par elle mais dont le propre est précisément d'être global. Le rescrit impérial établit l'égalité des sujets de l'Empire en matière d'impôts mais aussi d'éducation, de justice et de service militaire. Il promet par ailleurs la mise en place de conseils communaux et provinciaux."
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/ontology/abstract","하티 후마윤 칙령 (Hatt-ı Hümayun, Imperial Edict, Imperial Reform Edict , Rescript of Reform)은 1856년 2월 18일 공표된 칙령으로서 탄지마트 칙령에 포함되는 것이었다. 압뒬메지트 1세가 공표한 것으로서 교육과 공무원 임용, 사법부 등 여러 사회 전반에 관련한 개혁을 포함했으며 종교에 따른 차이도 용인됐다. 대개 프랑스와 영국의 입김이 작용한 것으로 보는데 러시아와 크림 전쟁에서 맞서야 했던 오스만 제국을 두 국가가 압박한 것으로 볼 수 있다. 모든 국민에 발표되기는 했지만 일부 공동체별로 적용에 차이가 있을 수 있었다. 법령 적용에 있어 공정함을 원칙으로 하도록 했으며 종교지도자를 매년 선출 혹은 정부에서 지명토록 했다. 1837년 별도의 법정을 설치하는 한편 고위 공무원과 관련된 재판을 다루도록 했다. 투표의 자유도 공표됐다. 문자 그대로의 의미는 술탄의 생각이다. 모든 과거의 칙령과 개혁을 포함했는데 제국 전체의 시민에 해당하며 계급과 종교에 상관 없이 적용토록 했으며 개인의 재산권과 안전, 명예를 존중토록 했다. 유럽 국가의 압력이 작용했다보니 유럽 국가에서는 칙령 조치를 환영했다고 한다. 소수자의 개념을 정식으로 취급하게 됐다는 데 가장 큰 의의가 있었으며 이교도에 대한 배려와 공용어의 다수화, 총대주교제를 도입했다. 이는 종교 지도자를 정치 혹은 입법 체계에 일정 부분 관여할 수 있도록 하는 것으로서 한편으로는 사법부의 자유를 침해할 수 있는 소지가 있었다."
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/ontology/abstract","فرمان الإصلاحات هو فرمان أصدره السلطان عبد المجيد يوم 11 جمادى الآخرة 1272 هـ (18 شباط 1856 م). وقد قضى الفرمان بالتساوي بين المسلمين وغير المسلمين من رعايا الدولة العثمانية، كما ألغى ضريبة الجزية عن النصارى."
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/ontology/abstract","L'Hatt-ı Hümayun del 1856 noto anche come editto di riforma o decreto di riforma imperiale (in turco ottomano اصلاحات خط همايونى, Islâhat Hatt-ı Hümâyûnu; in turco Islâhat Fermânı) fu un editto del governo ottomano del 18 febbraio 1856 e rientrante nelle riforme del periodo del Tanzimat. Il decreto del sultano ottomano Abdulmejid I promise l'uguaglianza per tutti i cittadini nell'istruzione, nelle nomine del governo e nell'amministrazione della giustizia, indipendentemente dal credo. Preparato da Mehmed Emin Âli Pascià, diede un nuovo impulso alle riforme.Si presentava come un editto di emancipazione dei non musulmani, non come individui ma come comunità. La comunità confessionale o ""millet"" venne istituzionalizzata e l'editto dispose il divieto di discriminazione basata sulla religione, sulla lingua e sull'etnia. La riforma è spesso vista come il risultato dell'influenza di Francia e Gran Bretagna che aiutarono l'Impero ottomano contro i russi durante la guerra di Crimea (1853-1856) e il Trattato di Parigi (1856) che pose fine alla guerra. L'Hatt-ı Hümayun era una promessa del Sultano ai suoi cittadini, sudditi. Il Sultano garantiva di essere il responsabile della costituzione dei ""Consigli provinciali"" e dei ""Consigli comunali"" e dell'equità di tale processo e dei risultati. Nelle questioni riguardanti tutti i soggetti dello Stato (in relazione all'Hatt-ı Hümayun), il capo spirituale di ogni congregazione, insieme al suo funzionario nominato per un anno dal governo, avrebbe partecipato alle trattative del `Meclisi Valay-i Ahkām- i Adliyye', un tribunale istituito nel 1837 per trattare i casi di alti funzionari. Il sultano promise anche la libertà di voto nei consigli. Questi obiettivi furono promessi dal sultano ed emanati dalla sua autorità, indicando che l'Hatt-ı Hümayun portava l'autorità diretta del Sultanato ottomano stesso e non era una riforma burocratica inferiore."
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/ontology/abstract","改革勅令（かいかくちょくれい、オスマントルコ語: اصلاحات خط همايونى‎, ラテン文字転写: Islâhat Hatt-ı Hümâyûnu）は1856年2月18日にオスマン帝国のスルタン、アブデュルメジト1世が帝国のさらなる改革を目的として公布した勅令。帝国はすでにギュルハネ勅令に沿った改革（タンジマート）を推進していたが、クリミア戦争末期にイギリス・フランス両国の圧力を受け、さらなる改革を約した同勅令の公布を余儀なくされた。"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/ontology/abstract","Hatt-i Humayan – edykt wydany w Turcji w 1856, kontynuujący reformy Tanzimatu. Potwierdzono w nim zasady ogłoszone w Hatt-i Sharif: równość poddanych muzułmańskich i niemuzułmańskich, gwarancja dla wszystkich poddanych bezpieczeństwa osobistego, mienia i czci. Dopuszczono niemuzułmanów do służby państwowej, szkół wojskowych, deklarowano równomierne rozłożenie podatków, ustanowienie regularnego budżetu i banków, budowę dróg, przyznanie cudzoziemcom praw do posiadania majątku nieruchomego na terenie Turcji."
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://dbpedia.org/ontology/abstract","The Imperial Reform Edict (Ottoman Turkish: اصلاحات خط همايونى, Islâhat Hatt-ı Hümâyûnu; Modern Turkish: Islâhat Fermânı) was a February 18, 1856 edict of the Ottoman government and part of the Tanzimat reforms. The decree from Ottoman Sultan Abdulmejid I promised equality in education, government appointments, and administration of justice to all regardless of creed. The decree is often seen as a result of the influence of France and Britain, which assisted the Ottoman Empire against the Russians during the Crimean War (1853–1856) and the Treaty of Paris (1856) which ended the war. Hatt-ı Hümayun was a promise by the Sultan to his citizens, subjects. Sultan promised to be held responsible for the constitution of the ""Provincial Councils"" and ""Communal Councils"" and the fairness of this process and the results. In matters concerning all the subjects of the State (related with Hatt-ı Hümayun), the spiritual leader of every congregation, along with its official appointed for one year by the government, will participate in the negotiations of `Meclisi Valay-i Ahkām-i Adliyye', a law court established in 1837 to deal with cases of high officials. The sultan also promised freedom to vote in the councils. These goals were promised by the sultan and emanated from his authority, indicating that the Hatt-ı Hümayun carried the authority of the Ottoman Sultanate itself, and was not a lower, bureaucratic reform."
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/February"
"http://dbpedia.org/resource/Ottoman_Reform_Edict_of_1856","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ottoman_Reform_Edict_of_1856?oldid=1098217832&ns=0"
