"subject","predicate","object"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arizona_Republicans"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Baltimore_School_of_Law"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Baltimore_School_of_Law_alumni"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prescott,_Arizona"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:George_Washington_University_alumni"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/ontology/wikiPageExternalLink","https://ballotpedia.org/David_Stringer"
"http://dbpedia.org/resource/David_Stringer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2byQw"
"http://dbpedia.org/resource/David_Stringer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_Stringer"
"http://dbpedia.org/resource/David_Stringer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28033840"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/property/stateHouse","Arizona"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_based_on_age_as_of_date"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/David_Stringer_by_Gage_Skidmore.jpg?width=300"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/property/district","1.0"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/property/party","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Karen_Fann"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/property/residence","http://dbpedia.org/resource/Prescott,_Arizona"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Steve_Pierce"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/property/termEnd",2019-03-27
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/property/termStart",2017-01-09
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/ontology/abstract","David Stringer is an American attorney, businessman, and Republican politician who was elected in 2016 to represent district 1 in the Arizona House of Representatives. After being reelected in 2018, he resigned in March 2019 after refusing to cooperate with an ethics investigation into 1983 charges against him for sexually molesting two boys. A member of the Republican Party, Stringer has been co-chair of the GOP finance committee for Yavapai County, in addition to a Republican precinct committeeman and state committeeman."
"http://dbpedia.org/resource/David_Stringer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_Stringer?oldid=1119305023&ns=0"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/ontology/wikiPageLength",11338
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/ontology/residence","http://dbpedia.org/resource/Prescott,_Arizona"
"http://dbpedia.org/resource/David_Stringer","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/David_Stringer__Tenure__1"
"http://dbpedia.org/resource/David_Stringer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_Stringer"
