"subject","predicate","object"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sören_Grahn"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Darling"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortina_d'Ampezzo"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorne_Barker"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Burba"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massimo_Alvera"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Feige"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_curling_competitions_hosted_by_Canada"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neale_McQuistin"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_in_Saskatchewan"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Stjerne"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Junior_Curling_Championships"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_McQuistin"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anders_Svennerstedt"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans-Joachim_Burba"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_in_Canadian_curling"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Ursulak"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Eng"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oluf_Olsen"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Barcome"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Andersen_(Danish_curler)"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_1979_sports_events_in_Canada"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilles_Marin-Pache"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Moose_Jaw"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Adams_(curler)"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_Ravello"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Ursuliak"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Fish"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steen_Hansen"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_кёрлингу_среди_юниоров_1979"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Junior-VM_i_curling_1979"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55664727"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7rCBn"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_curling"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SWE"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colorbox"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SUI"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bronze3"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silver2"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NOR"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WJCC"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold1"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAN"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FRA"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_Junior_Curling_Championships"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FRG"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DEN"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ITA"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:4TeamBracket-with_3rd"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SCO"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GER"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/property/lead","http://dbpedia.org/resource/Earl_Barcome"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/property/rd","Bronze medal game"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/property/rd","Semifinal"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/property/rd","Gold Medal Game"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/property/rd1Score",4
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/property/rd1Score",5
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/property/rd1Score",7
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/property/rd1Score",3
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/property/rd2Score",4
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/property/rd2Score",5
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/property/rd3Score",8
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/property/rd3Score",4
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/property/dates",0001-03-11
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/property/second","http://dbpedia.org/resource/Bobby_Stalker"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/property/skip","http://dbpedia.org/resource/Donald_Barcome_Jr."
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/property/third","http://dbpedia.org/resource/Randy_Darling"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/property/rd2Seed",3
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/property/rd2Seed",1
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/property/rd3Seed",3
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/property/rd3Seed",1
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/property/hostCity","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/property/hostCity","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/property/hostCity","http://dbpedia.org/resource/Moose_Jaw"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/property/rd1Seed",4
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/property/rd1Seed",2
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/property/rd1Seed",3
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/property/rd1Seed",1
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/ontology/abstract","The 1979 World Junior Curling Championships were held from March 11 to 17 at the Moose Jaw Civic Centre in Moose Jaw, Saskatchewan, Canada. The tournament only consisted of a men's event."
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/ontology/abstract","Чемпионат мира по кёрлингу среди юниоров 1979 (англ. 1979 World Junior Curling Championships) проходил с 11 по 17 марта 1979 в городе Мус-Джо (провинция Саскачеван, Канада) только для мужских команд. В чемпионате принимали участие 10 команд. Чемпионами стала (1-й раз в своей истории) сборная США, победившая в финале сборную Шотландия. Бронзовые медали завоевала сборная Канады, победившая в матче за 3-е место сборную Норвегии."
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1979_World_Junior_Curling_Championships?oldid=1118945500&ns=0"
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageLength",5309
"http://dbpedia.org/resource/1979_World_Junior_Curling_Championships","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1979_World_Junior_Curling_Championships"
