"subject","predicate","object"
"http://dbpedia.org/resource/Minhal_Baig","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منهال_بیگ"
"http://dbpedia.org/resource/Minhal_Baig","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Minhal_Baig"
"http://dbpedia.org/resource/Minhal_Baig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q72219432"
"http://dbpedia.org/resource/Minhal_Baig","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/325154590170743081841"
"http://dbpedia.org/resource/Minhal_Baig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Minhal_Baig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Minhal_Baig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Minhal_Baig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Minhal_Baig","http://dbpedia.org/property/nationality","American"
"http://dbpedia.org/resource/Minhal_Baig","http://dbpedia.org/property/notableWorks","http://dbpedia.org/resource/Hala_(film)"
"http://dbpedia.org/resource/Minhal_Baig","http://dbpedia.org/property/occupation","Film writer and director"
"http://dbpedia.org/resource/Minhal_Baig","http://dbpedia.org/property/yearsActive",2015
"http://dbpedia.org/resource/Minhal_Baig","http://dbpedia.org/ontology/abstract","Minhal Baig is an American director, producer, and writer from Chicago, Illinois. She has written and directed two films, 1 Night and Hala, and written for the television shows Ramy and Bojack Horseman."
"http://dbpedia.org/resource/Minhal_Baig","http://dbpedia.org/ontology/abstract","Minhal Baig (Chicago, Illinois) es una directora, productora y escritora estadounidense.​ Ha escrito y dirigido dos películas, 1 Night y Hala, y ha escrito para los programas de televisión Ramy y Bojack Horseman."
"http://dbpedia.org/resource/Minhal_Baig","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Minhal_Baig?oldid=1116703706&ns=0"
"http://dbpedia.org/resource/Minhal_Baig","http://dbpedia.org/ontology/wikiPageLength",10063
"http://dbpedia.org/resource/Minhal_Baig","http://dbpedia.org/ontology/activeYearsEndYear",2015-01-01
"http://dbpedia.org/resource/Minhal_Baig","http://dbpedia.org/ontology/activeYearsStartYear",2015-01-01
"http://dbpedia.org/resource/Minhal_Baig","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Minhal_Baig__PersonFunction__1"
"http://dbpedia.org/resource/Minhal_Baig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Minhal_Baig"
