"subject","predicate","object"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eon_(musician)"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimal_techno"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stones"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sire_Records_albums"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._J._Bolland"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampling_(music)"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_effect"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rave_music"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treble_(sound)"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC_900_Foot_Jesus"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Jefferson"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Trent"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acid_house"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_house"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bigod_20"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baby_Ford_albums"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_Ford"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_albums"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CJ_Bolland"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perlon_Records"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Heard"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimalism_(music)"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Select_(magazine)"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_music"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakbeat"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trance_music"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro_funk"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_(website)"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sire_Records"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hook_(music)"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_KLF"
"http://dbpedia.org/resource/BFORD_9","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65119721"
"http://dbpedia.org/resource/BFORD_9","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AM8MG"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BabyFordBFORD9.jpg?width=300"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Baby_Ford"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/property/cover","BabyFordBFORD9.jpg"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/property/genre","*House
*techno
*acid house
*minimal techno"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/property/label","*Insumision
*Sire"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/property/length","4649.0"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/property/nextTitle","Headphoneasy Rider"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/property/nextYear",1997
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/property/prevTitle","'Ooo' The World of Baby Ford"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/property/prevYear",1989
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/property/producer","*Baby Ford
*Richard Salt
*eON"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/property/released",1992-05-18
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/property/rev","Select"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/property/type","Album"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/ontology/abstract","BFORD 9 is the third studio album by English house producer Baby Ford, released in 1992 by Insumision Records in the United Kingdom and by Sire Records in the United States. Ford co-produced the album with Richard Salt. Dispirited by hardcore music and the contemporary house scene, Ford decided to create an album that explored moods and emotions, while combining elements of his acid house work. The resulting album is eclectic and explores styles of techno, funk and disco, as well as featuring Ford's soft vocals. The record features the singles ""In Your Blood"", ""Fetish"", (a collaboration with fellow early 1990s dance producer eON) and ""Move-On"". Upon release, BFORD 9 received acclaim from contemporary music critics. Ford promoted the album with a series of gigs in the UK with eON, Colin Favor and Colin Dale. The album is known for inspiring Perlon Records co-founder Zip to create dance music."
"http://dbpedia.org/resource/BFORD_9","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/BFORD_9?oldid=1122205065&ns=0"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/ontology/wikiPageLength",12270
"http://dbpedia.org/resource/BFORD_9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/BFORD_9"
