"subject","predicate","object"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T'ai_chi_ch'uan"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workshops"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symbols"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_the_Children"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schools"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreidel"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoga"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Peace_Tree"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadako_and_the_Thousand_Paper_Cranes"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Catholic_District_School_Board"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peace_festivals"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parks"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehndi"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Hill,_Ontario"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camping"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Phillip’s_Square"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mugi_cha"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiculturalism"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospitals"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literature"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Miller_(Canadian_politician)"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Municipality_of_York,_Ontario"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmony"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_Regional_Municipality,_Ontario"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christians"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaughan,_Ontario"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottetown"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper_crane"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Kielburger"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markham,_Ontario"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Origami"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce's_Mill_Conservation_Area"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitchurch-Stouffville,_Ontario"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Region_District_School_Board"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Regional_Police"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festival"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_King_Jr."
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahamas"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_Ontario"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peacetreeday.com/"
"http://dbpedia.org/resource/Peace_Tree_Day","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tApu"
"http://dbpedia.org/resource/Peace_Tree_Day","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rxgvf"
"http://dbpedia.org/resource/Peace_Tree_Day","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7157470"
"http://dbpedia.org/resource/Peace_Tree_Day","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Peace_Tree_Day"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref_improve"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:COI"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/abstract","Peace Tree Day is an annual festival for children and families of every culture and faith to share and celebrate peace and diversity together. It was founded by Mitra Sen, the producer and director of the award-winning 2005 feature film The Peace Tree."
"http://dbpedia.org/resource/Peace_Tree_Day","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Festival"
"http://dbpedia.org/resource/Peace_Tree_Day","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peace_Tree_Day?oldid=977845649&ns=0"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageLength",6144
"http://dbpedia.org/resource/Peace_Tree_Day","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peace_Tree_Day"
