"subject","predicate","object"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lang_Park"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Rugby_World_Cup"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Rugby_World_Cup"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_births"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_James'_Park"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_Order_of_Merit"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_rugby_union_players"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Whitelock"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Order_of_Merit"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_Stadium"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Black"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Blacks"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranfurly_Shield"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer_City"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyatt_Crockett"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Harbour_rugby_union_players"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Rugby_Union"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaukapakapa"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannesburg"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden_Park"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Cricket_Ground"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_props"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Rugby_World_Cup"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_international_rugby_union_players"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blues_(Super_Rugby)_players"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Rugby_World_Cup_Final"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Highlanders_(rugby_union)_players"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_(Super_Rugby)"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_and_Irish_Lions"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Braid"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Super_Rugby_season"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Rugby"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_World_Cup"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union_positions"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helensville"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dominion_Post_(Wellington)"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_end-of-year_rugby_union_tests"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Tri_Nations_Series"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITM_Cup"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prop_(rugby_union)"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Tri_Nations_Series"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keven_Mealamu"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Harbour_Rugby_Union"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_national_rugby_union_team"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaipara_College"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Tri_Nations_Series"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_players_from_Helensville"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonga_national_rugby_union_team"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_winners_of_multiple_Rugby_World_Cups"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Zealand_Herald"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100522025409/http:/www.theblues.co.nz/index.cfm%3Flayout=playerProfile&playerID=53"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sQzK"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tony_Woodcock_(rugby_à_XV)"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6993434"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/托尼·伍德考克"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вудкок,_Тони_(регбист)"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tony_Woodcock"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Тони_Вудкок"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tony_Woodcock_(Rugbyspieler)"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tony_Woodcock_(ragbista)"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トニー・ウッドコック"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tony_Woodcock_(rugbista)"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توني_ودكوك"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tony_Woodcock_(rugbysta)"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/property/super14caps",12
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/property/super14caps",137
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/property/super14points",""
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/property/super14years",2013
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/property/super14years",2002
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_wrap"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rugby_biography"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Zealand_Squad_2011_Rugby_World_Cup"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nrut"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rut"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ru"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Zealand_Squad_2007_Rugby_World_Cup"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Zealand_Squad_2015_Rugby_World_Cup"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Height"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age"
