"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Aqaba"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Battalion_(Australia)"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beagle-class_destroyers"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Sea"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_32nd_Infantry_Brigade_(Guards)"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel_laying"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_ships"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lough_Swilly"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nore"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buncrana"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yard_number"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Fleet"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funnel_(ship)"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundredweight"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli_campaign"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_(Northern)_Division"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennant_number"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_turbine"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12-pounder_gun"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BL_4_inch_naval_gun_Mk_VIII"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faroe_Islands"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Destroyer_Flotilla"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_(ship)"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dardanelles"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_craft"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_ship_launching"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Troubridge"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Destroyer_Flotilla"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrophone"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Destroyer_Flotilla"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_destroyers_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarrow_boiler"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_at_Suvla_Bay"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clydebank"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brown_&_Company"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.awm.gov.au/collection/RCDIG1069750/"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/navaloperations01corb"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/navaloperations03corb"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navy.gov.au/sites/default/files/documents/Naval-Staff-Monographs-Vol.VIII_opt.pdf"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navy.gov.au/sites/default/files/documents/Naval-Staff-Monographs-Vol.I_opt.pdf"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/navaloperations0000corb/page/n5"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/brasseysnavala1912brasuoft"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ooom"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18762801"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HMS_Foxhound_(1909)"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/property/shipHonours","Dardanelles 1915–1916"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/property/shipPower","under a forced draught"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SfnRef"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass2"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Beagle_class_destroyer"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SMS"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Foxhound.jpg?width=300"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/property/shipCommissioned","September 1910"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/property/shipArmament","*1 × 4-in (102 mm) /40 BL Mark VIII naval gun
*3 × QF 12 pdr 12 cwt Mark I
*2 × single 21 inch (533 mm) torpedo tubes"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/John_Brown_&_Company"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Clydebank"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/property/shipComplement",96
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/property/shipCountry","United Kingdom"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/property/shipFate",0001-11-01
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/property/shipLaidDown",1909-04-01
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/property/shipLaunched",1909-12-11
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/property/shipName","HMS Foxhound"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/property/shipPropulsion",5
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/abstract","HMS Foxhound was a Beagle-class (or G-class) destroyer of the British Royal Navy. The Beagles were coal-fuelled ships, designed for a speed of 27 kn (31 mph; 50 km/h), armed with a 4-inch (102 mm gun and two torpedo tubes. Foxhound was built by John Brown & Company at their Clydebank yard, between 1909 and 1910, being launched on 11 December 1909 and completing in August 1910."
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HMS_Foxhound_(1909)?oldid=1094736880&ns=0"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/MeanOfTransportation/length","81991.2"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageLength",19727
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/layingDown",1909-04-01
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/length",81.99120000000001
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/shipBeam",7.9248
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/shipLaunch",1909-12-11
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/status","Sold for breaking, 1 November 1921"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/topSpeed",50.004
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/John_Brown_&_Company"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Clydebank"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HMS_Foxhound_(1909)"
