"subject","predicate","object"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jim_the_Penman_1915_newspaper.jpg"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_England"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_films_based_on_plays"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Edwin_S._Porter"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_crime_films"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_crime_drama_films"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_films"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_lost_films"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_drama_films"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/ontology/wikiPageID",34629146
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1108767271
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_S._Porter"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_films_based_on_plays"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Edwin_S._Porter"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marguerite_Leslie"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Lockwood"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famous_Players_Film_Company"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lawrence_Young"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Bassett"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_crime_films"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_era"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_crime_drama_films"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_film"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_films"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lost_films"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_lost_films"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_the_Penman_(1921_film)"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_drama_films"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._Mason"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolph_Zukor"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_England"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silentera.com/PSFL/data/J/JimThePenman1915.html"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jim_the_Penman_(1915_film)"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ofqN"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6199119"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jim_the_Penman"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j25kcw"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Jim_the_Penman"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Jim_the_Penman"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amg_title"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silent-crime-drama-film-stub"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jim_the_Penman_1915_newspaper.jpg?width=300"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/property/caption","Newspaper advertisement"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/property/cinematography","William Waddell"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/property/cinematography","Edwin S. Porter"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Edwin_S._Porter"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/property/id",97186
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/property/id",5570
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/property/language","Silent film"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Adolph_Zukor"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/property/runtime",5
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Harold_Lockwood"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/John_B._Mason"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/property/title","Jim the Penman"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/ontology/abstract","Jim the Penman is a 1915 silent film crime drama produced by the Famous Players Film Company and released through Paramount Pictures. It was the first movie based on a well-known stage play, Jim the Penman by Charles Lawrence Young, about a forger in Victorian Britain. The film was directed by Edwin S. Porter and starred stage actor John B. Mason, in his debut film, in line with Adolph Zukor's efforts to recruit famous stage actors for films. Co-starring with Mason was the young up-and-coming favorite Harold Lockwood. Mason had played the part on the stage in the 1910 season on Broadway. Some sources erroneously credit this film as being shot in a stereoscopic format, but it was in fact shot in the conventional 2D format. Stereoscopic tests films were shot by Porter (not for use in the film) using the sets and actors. This film is lost."
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jim_the_Penman_(1915_film)?oldid=1108767271&ns=0"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/ontology/wikiPageLength",3322
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/ontology/imdbId","0005570"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Edwin_S._Porter"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Edwin_S._Porter"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Adolph_Zukor"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Harold_Lockwood"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/John_B._Mason"
"http://dbpedia.org/resource/Jim_the_Penman_(1915_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jim_the_Penman_(1915_film)"
