"subject","predicate","object"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Establishments_in_Ottoman_Egypt"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_completed_in_1616"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mamluk_architecture_in_Egypt"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mosques_in_Cairo"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_mosques"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://dbpedia.org/ontology/wikiPageID",54349519
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://dbpedia.org/ontology/wikiPageRevisionID",1052049076
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamluk_architecture"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Establishments_in_Ottoman_Egypt"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosque"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circassia"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minbar"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marble"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mamluk_architecture_in_Egypt"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mosques_in_Africa"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_mosques"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1629"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_completed_in_1616"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mosques_in_Cairo"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_architecture"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Egypt"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mosques_in_Egypt"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_mosques"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosque_of_al-Malika_Safiyya"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1616"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140531085633/http:/www.cim.gov.eg/"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مسجد_البرديني"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GMjr"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мечеть_аль-Бурдайни"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12242706"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مسجد_البردينى"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8629555/"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://dbpedia.org/property/yearCompleted",1616
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_religious_building"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coords"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mosques_in_Egypt"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mosque_Cairo.jpg?width=300"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://dbpedia.org/property/buildingName","Al-Burdayni Mosque"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://dbpedia.org/property/buildingName","مسجد البرديني"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://dbpedia.org/property/location","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://dbpedia.org/property/location","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://dbpedia.org/property/mapType","Egypt"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://dbpedia.org/property/region","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://www.georss.org/georss/point","30.0259745 31.2537894"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://dbpedia.org/ontology/abstract","Мечеть аль-Бурдайни — мечеть в Каире, столице Египта. Она расположена в Эль-Даудии, недалеко от , и была воздвигнута богатым купцом Каримом ад-Дином аль-Бардайни в 1616 году во время османского господства в Египте. Здание построено из камня и имеет ворота, возведённые в 1629 году с двух сторон на западе, справа от фонтана. Мечеть воздвигнута в мамлюкском стиле, а не в османском, который был преобладающим архитектурным стилем в то время. Это произошло потому, что Карим ад-Дином аль-Бардайни не был связан с культурными практиками как турок, так и египтян."
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://dbpedia.org/ontology/abstract","Al-Burdayni Mosque (Arabic: مسجد البرديني) is a mosque in Cairo, Egypt. It is located in Al-Dawoudia, near the . It was built by a wealthy merchant, Kareem al-din al-Bardayni in 1616 during the Ottoman rule. The building is made of stone and has gates erected in 1629 on two sides on the west, right of the fountain. This mosque was built under Ottoman rule after the Ottomans defeated the Mamluks in 1517 and ruled over Egypt until 1867. The mosque is built in Mamluk style not Ottoman style which would have been the prevailing style of choice at the time. This is because Karim al-Din al-Burdayni did not align himself with the cultural practices of the Turks neither the Egyptians."
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://dbpedia.org/ontology/abstract","مسجد البردينى يقع هذا المسجد بالداودية قريبا من جامع الملكة صفية ، أنشأه كريم الدين البردينى سنة 1025 هجرية ~ 1616م. وهو مبنى بالحجر وله وجهتان الغربية منهما تتكون من المدخل المقامة على يمينه المنارة المنشأة سنة 1038 هجرية ~ 1629م ."
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://dbpedia.org/property/architectureStyle","http://dbpedia.org/resource/Islamic_architecture"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://dbpedia.org/property/architectureStyle","http://dbpedia.org/resource/Mamluk_architecture"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://dbpedia.org/property/architectureType","http://dbpedia.org/resource/Mosque"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://dbpedia.org/property/functionalStatus","Active"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://dbpedia.org/property/religiousAffiliation","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Al-Burdayni_Mosque?oldid=1052049076&ns=0"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://dbpedia.org/ontology/wikiPageLength",6053
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Al-Burdayni_Mosque"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(31.253789901733 30.025974273682)"
