"subject","predicate","object"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment-hc"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://dbpedia.org/property/after","http://dbpedia.org/resource/Henry_de_Rosenbach_Walker"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://dbpedia.org/property/before","http://dbpedia.org/resource/Lord_Edward_Manners"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://dbpedia.org/property/title","Member of Parliament for Melton"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://dbpedia.org/property/years",1900
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://dbpedia.org/ontology/abstract","Lord Cecil Reginald John Manners DL (4 February 1868 – 8 September 1945), was a British Conservative politician. Manners was the second son of John Manners, 7th Duke of Rutland, by his second marriage to Janetta, daughter of Thomas Hughan. Henry Manners, 8th Duke of Rutland, was his half-brother and Lord Edward Manners his brother. In early 1900 he visited South Africa, travelling with troops taking part in the Second Boer War. He succeeded his brother as Member of Parliament for Melton in 1900, a seat he held until 1906. On 10 June 1902, he was appointed a Deputy Lieutenant for Derbyshire. Manners died in September 1945, aged 77, killed by a train at Crowborough railway station."
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manners"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lord_Cecil_Manners?oldid=1063531261&ns=0"
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://dbpedia.org/ontology/wikiPageLength",1878
"http://dbpedia.org/resource/Lord_Cecil_Manners","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lord_Cecil_Manners"
