"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://xmlns.com/foaf/0.1/name","Student Government"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://xmlns.com/foaf/0.1/homepage","https://studentgovernment.ucf.edu/"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/property/name","University of Central Florida"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/property/name","Student Government"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UCF_Student_Union_Boardwalk.jpg"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Central_Florida"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Florida"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_political_organizations_in_the_United_States"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_governments_in_the_United_States"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_establishments_in_Florida"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageID",40950291
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageRevisionID",1110878786
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Referendum"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiscal_year"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UCF_Student_Union_Boardwalk.jpg"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separation_of_powers"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_Justice"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosen_College_of_Hospitality_Management"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Central_Florida_Undeclared"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comptroller"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_activity_center"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_review"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Central_Florida_College_of_Community_Innovation_and_Education"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_University_System_of_Florida"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Colorado_Student_Government"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_President_(politics)"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_(government)"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Central_Florida"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_Plaza"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislature"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Student_Association"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Student_Association"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Florida"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_governments_in_the_United_States"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Central_Florida_College_of_Engineering_and_Computer_Science"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_society"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Central_Florida_College_of_Graduate_Studies"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Central_Florida_College_of_Health_Professions_and_Sciences"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Central_Florida_College_of_Arts_and_Humanities"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Constitution"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Central_Florida_College_of_Business_Administration"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Central_Florida_College_of_Undergraduate_Studies"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_political_organizations_in_the_United_States"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Central_Florida_College_of_Medicine"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Central_Florida_College_of_Nursing"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Central_Florida_College_of_Optics_and_Photonics"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_governments_in_the_United_States"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Central_Florida_College_of_Sciences"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_establishments_in_Florida"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_(corporate_title)"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Florida"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Central_Florida"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Central_Florida_Board_of_Trustees"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_(government)"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judiciary"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Presidents_of_the_University_of_Central_Florida"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Florida"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffrage"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Board_of_Governors"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_area"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_pro_tempore"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_legislature"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_university"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageExternalLink","https://studentgovernment.ucf.edu/"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/document/d/1b3UIQmDb4zcZ--AistWucLnyKw-o5nUr6ZfYn8b7LV0/edit%3Fusp=sharing"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15980901"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bNK1"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yt4jfn"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/University_of_Central_Florida_Student_Government"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_political_party"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_Central_Florida"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UCF_Student_Union_Boardwalk.jpg?width=300"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/property/affiliation1Title","University"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/property/abbreviation","UCF SG"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/University_of_Central_Florida"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/property/caption","Logo of the  University of Central Florida Student Government"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/property/constituency",70386
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/property/founded",1969-03-09
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/property/headquarters","Orlando, Florida, United States"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/property/logoCaption","UCF SG Logo - Unveiled September 2019"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/property/predecessor",""
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/property/predecessor","Florida Technological University Student Government"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/property/president","Daniella Lopez"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/property/seats",70
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/property/seats",14
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/property/seats",16
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/property/seats1Title","Executive cabinet seats"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/property/seats2Title","Senate seats"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/property/seats3Title","Judicial seats"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/property/website","https://studentgovernment.ucf.edu/"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/property/blank","2.11E7"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/abstract","The University of Central Florida Student Government (UCF SG) is the student body government for the University of Central Florida, a metropolitan public research university located in Orlando, Florida, United States. It is the largest Student Government within the state of Florida and one of the largest in the United States. It also often places in the top ten Student Governments nationally for the services and outreach it provides for the students it serves. SG also serves as the liaison between the student body and University Administration. Three branches, an executive, a legislative, and a judicial are governed by the student-adopted Constitution. Student Government creates, approves, and oversees an approximately $20 million budget generated by student fees and self-generated revenue – one of the largest student government budgets in the United States. With its budget, SG funds and operates three campus facilities, the main Recreation and Wellness Center, the Recreation and Wellness Center at Knights Plaza, and the Student Union, while also providing nearly $1 million in funding to 600 registered student organizations."
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/property/blank1Title","Budget"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/property/leader1Name","Xely Martinez"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/property/leader1Title","Vice President"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/property/leader2Name","Dylan Hall"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/property/leader2Title","Speaker of the Senate"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/property/leader3Name","Nick Foster"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/property/leader3Title","Senate President Pro Tempore"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/property/leader4Name","Sage Kehr"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/property/leader4Title","Chief Justice"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Government"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/University_of_Central_Florida_Student_Government?oldid=1110878786&ns=0"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/wikiPageLength",21102
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/formationDate",1969-03-09
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/formationYear",1969-01-01
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/University_of_Central_Florida"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/University_of_Central_Florida_Student_Government","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/University_of_Central_Florida_Student_Government"
