"subject","predicate","object"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1121923072
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Milian"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Ninja_Warrior"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live!_with_Kelly_and_Michael"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Cards_(American_TV_series)"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lana_Del_Rey"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_McCarthy"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Rauch"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurassic_World"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Want_to_Want_Me"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Oz"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman:_Arkham_Knight"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furious_7"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Morrison"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Morning_America"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantico_(TV_series)"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_DeGeneres"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheryl_Underwood"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Winslet"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poltergeist_(2015_film)"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunal_Nayyar"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Family"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Peck"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/41st_People's_Choice_Awards"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shay_Mitchell"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tori_Kelly"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scream_Queens_(2015_TV_series)"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carly_Rae_Jepsen"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachael_Ray"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Clarkson"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Samberg"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cheesecake_Factory"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_awards_in_the_United_States"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Louis-Dreyfus"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Harvey"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Ferrell"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connor_Franta"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Chen"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinderella_(2015_Disney_film)"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Wahlberg"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unfriended"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shemar_Moore"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viola_Davis"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob's_Burgers"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_D'Elia"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maze_Runner:_The_Scorch_Trials"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Harmony"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Lee_Curtis"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misha_Collins"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Lopez"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Theroux"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Choice_Awards"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reba_McEntire"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitch_Perfect_2"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today_(American_TV_program)"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Westwick"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Epps"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raza_Jaffrey"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Is_the_New_Black"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rizzoli_&_Isles"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unbreakable_Kimmy_Schmidt"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girls_(TV_series)"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Gilbert"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Tonight"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylie_Jenner"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Despicable_Me_(franchise)"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_to_Get_Away_with_Murder"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Bellassai"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_Entertainment_Expo_2015"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_(entertainer)"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Ugly"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Williams_(actor)"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Martian_(film)"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conan_O'Brien"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minions_(film)"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cara_Delevingne"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Dallas"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaley_Cuoco"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demi_Lovato"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilia_Clarke"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayim_Bialik"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caitriona_Balfe"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciara"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_Always_Sunny_in_Philadelphia"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Dracula"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Brie"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trainwreck_(film)"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheyenne_Jackson"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Age_of_Adaline"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miranda_Lambert"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chace_Crawford"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Tennant"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avengers:_Age_of_Ultron"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Benson"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Georgia_Line"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Horror_Story:_Hotel"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_&_Molly"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zac_Brown_Band"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_Valletta"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Lowe"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_Do_You_Mean%3F"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Danes"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Faris"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Downey_Jr."
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Parsons"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_Rossum"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Harmon"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fetty_Wap"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoke_+_Mirrors"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lea_Michele"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/See_You_Again_(Wiz_Khalifa_song)"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/43rd_People's_Choice_Awards"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_Daddy"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey's_Anatomy"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcia_Gay_Harden"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Holloway"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing_with_the_Stars_(American_TV_series)"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_Wolf_(2011_TV_series)"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauty_Behind_the_Madness"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristen_Bell"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_culture"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blindspot_(TV_series)"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Bang_Theory"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Mendes"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Hale"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_Out_Boy"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofía_Vergara"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Depp"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kether_Donohue"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McCartney"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Hathaway"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Gregg"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_2"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julianne_Hough"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Damon"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camila_Cabello"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Smith_(musician)"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Washington"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroes_Reborn_(miniseries)"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandfathered_(TV_series)"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauty_&_the_Beast_(2012_TV_series)"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_DeVine"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Poehler"
"http://dbpedia.org/resource/42nd_People's_Choice_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariska_Hargitay"
